# file name; noise; peak f.; mag.; duration
20160406120021924_CIIRC-R1_snap.fits;0.439497;26522.5;0.316636;0
20160406120121999_CIIRC-R1_snap.fits;0.334201;26538.6;0.454893;0
20160406120222073_CIIRC-R1_snap.fits;0.455819;26528.3;0.392098;0
20160406120322148_CIIRC-R1_snap.fits;0.359932;26506.3;0.429051;0
20160406120422223_CIIRC-R1_snap.fits;0.461445;26504.9;0.407259;0
20160406120522297_CIIRC-R1_snap.fits;0.403286;26513.7;0.414034;0
20160406120622372_CIIRC-R1_snap.fits;0.406021;26537.1;0.435565;0
20160406120722447_CIIRC-R1_snap.fits;0.394407;26462.4;0.422681;0
20160406120822521_CIIRC-R1_snap.fits;0.45629;26460.9;0.336076;0
20160406120922596_CIIRC-R1_snap.fits;0.389161;26545.9;0.333026;0
20160406121022671_CIIRC-R1_snap.fits;0.384597;26477.1;0.313015;0
20160406121122745_CIIRC-R1_snap.fits;0.417618;26512.2;0.377585;0
20160406121222820_CIIRC-R1_snap.fits;0.437182;26532.7;0.359791;0
20160406121322895_CIIRC-R1_snap.fits;0.395486;26540;0.32014;0
20160406121422969_CIIRC-R1_snap.fits;0.444646;26455.1;0.456928;0
20160406121523044_CIIRC-R1_snap.fits;0.382151;26456.5;0.330127;0
20160406121623119_CIIRC-R1_snap.fits;0.421408;26452.1;0.328287;0
20160406121723193_CIIRC-R1_snap.fits;0.495985;26522.5;0.443608;0
20160406121823268_CIIRC-R1_snap.fits;0.477846;26491.7;0.423821;0
20160406121923343_CIIRC-R1_snap.fits;0.413104;26499;0.412927;0
20160406122023417_CIIRC-R1_snap.fits;0.439804;26535.6;0.310448;0
20160406122123492_CIIRC-R1_snap.fits;0.475189;26474.1;0.403107;0
20160406122223567_CIIRC-R1_snap.fits;0.488545;26453.6;0.419371;0
20160406122323641_CIIRC-R1_snap.fits;0.490464;26509.3;0.363198;0
20160406122423716_CIIRC-R1_snap.fits;0.424874;26480;0.343096;0
20160406122523791_CIIRC-R1_snap.fits;0.431232;26499;0.441572;0
20160406122623865_CIIRC-R1_snap.fits;0.464284;26469.7;0.453649;0
20160406122723940_CIIRC-R1_snap.fits;0.40422;26462.4;0.374049;0
20160406122824015_CIIRC-R1_snap.fits;0.482033;26466.8;0.379882;0
20160406122924089_CIIRC-R1_snap.fits;0.476112;26547.4;0.333545;0
20160406123024164_CIIRC-R1_snap.fits;0.391785;26472.7;0.362487;0
20160406123124239_CIIRC-R1_snap.fits;0.442598;26541.5;0.392453;0
20160406123224313_CIIRC-R1_snap.fits;0.419717;26480;0.302819;0
20160406123324388_CIIRC-R1_snap.fits;0.37253;26506.3;0.302227;0
20160406123424463_CIIRC-R1_snap.fits;0.373842;26458;0.361529;0
20160406123524537_CIIRC-R1_snap.fits;0.431135;26534.2;0.348987;0
20160406123624612_CIIRC-R1_snap.fits;0.453012;26469.7;0.422928;0
20160406123724687_CIIRC-R1_snap.fits;0.454134;26487.3;0.385233;0
20160406123824761_CIIRC-R1_snap.fits;0.441182;26528.3;0.360144;0
20160406123924836_CIIRC-R1_snap.fits;0.421348;26538.6;0.405191;0
20160406124024911_CIIRC-R1_snap.fits;0.465961;26525.4;0.377043;0
20160406124124985_CIIRC-R1_snap.fits;0.438325;26463.9;0.434341;0
20160406124225060_CIIRC-R1_snap.fits;0.402127;26547.4;0.354973;0
20160406124325135_CIIRC-R1_snap.fits;0.399652;26472.7;0.464831;0
20160406124425209_CIIRC-R1_snap.fits;0.401901;26509.3;0.32582;0
20160406124525284_CIIRC-R1_snap.fits;0.393511;26475.6;0.366614;0
20160406124625359_CIIRC-R1_snap.fits;0.398786;26474.1;0.401473;0
20160406124725433_CIIRC-R1_snap.fits;0.457785;26528.3;0.412564;0
20160406124825508_CIIRC-R1_snap.fits;0.407599;26449.2;0.424413;0
20160406124925583_CIIRC-R1_snap.fits;0.484814;26496.1;0.295441;0
20160406125025657_CIIRC-R1_snap.fits;0.384936;26493.2;0.374593;0
20160406125125732_CIIRC-R1_snap.fits;0.442426;26455.1;0.438196;0
20160406125225807_CIIRC-R1_snap.fits;0.457574;26450.7;0.356302;0
20160406125325881_CIIRC-R1_snap.fits;0.414551;26545.9;0.369107;0
20160406125425956_CIIRC-R1_snap.fits;0.381063;26474.1;0.412595;0
20160406125526031_CIIRC-R1_snap.fits;0.431349;26452.1;0.375473;0
20160406125626105_CIIRC-R1_snap.fits;0.455082;26521;0.387074;0
20160406125726180_CIIRC-R1_snap.fits;0.388853;26540;0.346655;0
20160406125826255_CIIRC-R1_snap.fits;0.417219;26519.5;0.425587;0
20160406125926329_CIIRC-R1_snap.fits;0.466485;26547.4;0.395901;0
