# file name; noise; peak f.; mag.; duration
20160406190053284_CIIRC-R1_snap.fits;0.477851;26471.2;0.35481;0
20160406190153359_CIIRC-R1_snap.fits;0.417119;26468.3;0.411704;0
20160406190253433_CIIRC-R1_snap.fits;0.372788;26491.7;0.443381;0
20160406190353508_CIIRC-R1_snap.fits;0.343819;26456.5;0.330553;0
20160406190453583_CIIRC-R1_snap.fits;0.438783;26525.4;0.438524;0
20160406190553657_CIIRC-R1_snap.fits;0.488362;26518.1;0.394692;0
20160406190653732_CIIRC-R1_snap.fits;0.482018;26519.5;0.453051;0
20160406190753807_CIIRC-R1_snap.fits;0.401731;26523.9;0.38782;0
20160406190853881_CIIRC-R1_snap.fits;0.415877;26535.6;0.385375;0
20160406190953956_CIIRC-R1_snap.fits;0.421036;26482.9;0.313587;0
20160406191054031_CIIRC-R1_snap.fits;0.447455;26537.1;0.43047;0
20160406191154105_CIIRC-R1_snap.fits;0.415746;26529.8;0.279949;0
20160406191254180_CIIRC-R1_snap.fits;0.457713;26513.7;0.485132;0
20160406191354255_CIIRC-R1_snap.fits;0.483274;26487.3;0.409478;0
20160406191454329_CIIRC-R1_snap.fits;0.454009;26529.8;0.404737;0
20160406191554404_CIIRC-R1_snap.fits;0.488122;26466.8;0.414245;0
20160406191654479_CIIRC-R1_snap.fits;0.406726;26475.6;0.365146;0
20160406191754553_CIIRC-R1_snap.fits;0.481724;26545.9;0.33144;0
20160406191854628_CIIRC-R1_snap.fits;0.361656;26458;0.342272;0
20160406191954703_CIIRC-R1_snap.fits;0.45151;26547.4;0.466921;0
20160406192054777_CIIRC-R1_snap.fits;0.417116;26462.4;0.395403;0
20160406192154852_CIIRC-R1_snap.fits;0.431783;26493.2;0.3865;0
20160406192254927_CIIRC-R1_snap.fits;0.443479;26471.2;0.432537;0
20160406192355001_CIIRC-R1_snap.fits;0.391722;26531.2;0.423511;0
20160406192455076_CIIRC-R1_snap.fits;0.433027;26496.1;0.321993;0
20160406192555151_CIIRC-R1_snap.fits;0.397616;26449.2;0.368109;0
20160406192655225_CIIRC-R1_snap.fits;0.384496;26531.2;0.432824;0
20160406192755300_CIIRC-R1_snap.fits;0.340592;26482.9;0.416717;0
20160406192855375_CIIRC-R1_snap.fits;0.434287;26458;0.399299;0
20160406192955449_CIIRC-R1_snap.fits;0.401361;26474.1;0.368467;0
20160406193055524_CIIRC-R1_snap.fits;0.388691;26480;0.339343;0
20160406193155599_CIIRC-R1_snap.fits;0.408877;26478.5;0.459309;0
20160406193255673_CIIRC-R1_snap.fits;0.441407;26535.6;0.347652;0
20160406193355748_CIIRC-R1_snap.fits;0.427068;26488.8;0.402619;0
20160406193455823_CIIRC-R1_snap.fits;0.370742;26487.3;0.380996;0
20160406193555897_CIIRC-R1_snap.fits;0.391111;26460.9;0.483261;0
20160406193655972_CIIRC-R1_snap.fits;0.473795;26513.7;0.373264;0
20160406193756047_CIIRC-R1_snap.fits;0.396137;26515.1;0.360212;0
20160406193856121_CIIRC-R1_snap.fits;0.407068;26480;0.332068;0
20160406193956196_CIIRC-R1_snap.fits;0.437354;26449.2;0.361206;0
20160406194056271_CIIRC-R1_snap.fits;0.384828;26477.1;0.349454;0
20160406194156345_CIIRC-R1_snap.fits;0.417715;26547.4;0.351124;0
20160406194256420_CIIRC-R1_snap.fits;0.400685;26494.6;0.348155;0
20160406194356495_CIIRC-R1_snap.fits;0.480655;26543;0.442394;0
20160406194456569_CIIRC-R1_snap.fits;0.389856;26537.1;0.33247;0
20160406194556644_CIIRC-R1_snap.fits;0.812476;26503.4;0.71174;0
20160406194656719_CIIRC-R1_snap.fits;0.860738;26532.7;0.873148;0
20160406194756793_CIIRC-R1_snap.fits;0.70804;26480;1.18291;0
20160406194856868_CIIRC-R1_snap.fits;0.634493;26449.2;0.407494;0
20160406194956943_CIIRC-R1_snap.fits;1.49615;26507.8;0.441393;0
20160406195057017_CIIRC-R1_snap.fits;0.5892;26475.6;0.284962;0
20160406195157092_CIIRC-R1_snap.fits;0.410045;26504.9;0.446462;0
20160406195257167_CIIRC-R1_snap.fits;0.480849;26547.4;0.435437;0
20160406195357241_CIIRC-R1_snap.fits;0.421617;26482.9;0.434389;0
20160406195457316_CIIRC-R1_snap.fits;0.434151;26513.7;0.392099;0
20160406195557391_CIIRC-R1_snap.fits;0.487014;26540;0.45626;0
20160406195657465_CIIRC-R1_snap.fits;0.407158;26463.9;0.442565;0
20160406195757540_CIIRC-R1_snap.fits;0.444709;26480;0.386568;0
20160406195857615_CIIRC-R1_snap.fits;0.362245;26453.6;0.346577;0
20160406195957689_CIIRC-R1_snap.fits;0.448106;26519.5;0.297719;0
