# file name; noise; peak f.; mag.; duration
20160406140030884_CIIRC-R1_snap.fits;0.483381;26516.6;0.347966;0
20160406140130959_CIIRC-R1_snap.fits;0.452544;26510.7;0.345604;0
20160406140231033_CIIRC-R1_snap.fits;0.360951;26472.7;0.343358;0
20160406140331108_CIIRC-R1_snap.fits;0.368407;26485.8;0.380807;0
20160406140431183_CIIRC-R1_snap.fits;0.425183;26490.2;0.530673;0
20160406140531257_CIIRC-R1_snap.fits;0.368749;26547.4;0.303943;0
20160406140631332_CIIRC-R1_snap.fits;0.345946;26497.6;0.471853;0
20160406140731407_CIIRC-R1_snap.fits;0.420384;26512.2;0.472901;0
20160406140831481_CIIRC-R1_snap.fits;0.446514;26515.1;0.378493;0
20160406140931556_CIIRC-R1_snap.fits;0.481676;26468.3;0.334565;0
20160406141031631_CIIRC-R1_snap.fits;0.373441;26496.1;0.331106;0
20160406141131705_CIIRC-R1_snap.fits;0.351405;26497.6;0.302656;0
20160406141231780_CIIRC-R1_snap.fits;0.376696;26516.6;0.312137;0
20160406141331855_CIIRC-R1_snap.fits;0.442363;26458;0.415176;0
20160406141431929_CIIRC-R1_snap.fits;0.353235;26543;0.36438;0
20160406141532004_CIIRC-R1_snap.fits;0.407915;26460.9;0.393875;0
20160406141632079_CIIRC-R1_snap.fits;0.470109;26540;0.360877;0
20160406141732153_CIIRC-R1_snap.fits;0.452399;26516.6;0.373011;0
20160406141832228_CIIRC-R1_snap.fits;0.338671;26482.9;0.389634;0
20160406141932303_CIIRC-R1_snap.fits;0.457255;26526.9;0.476273;0
20160406142032377_CIIRC-R1_snap.fits;0.435081;26477.1;0.327858;0
20160406142132452_CIIRC-R1_snap.fits;0.352887;26519.5;0.387353;0
20160406142232527_CIIRC-R1_snap.fits;0.386109;26482.9;0.324961;0
20160406142332601_CIIRC-R1_snap.fits;0.382937;26516.6;0.276011;0
20160406142432676_CIIRC-R1_snap.fits;0.453522;26535.6;0.42902;0
20160406142532751_CIIRC-R1_snap.fits;0.420056;26509.3;0.421883;0
20160406142632825_CIIRC-R1_snap.fits;0.452032;26474.1;0.366527;0
20160406142732900_CIIRC-R1_snap.fits;0.432098;26487.3;0.385923;0
20160406142832975_CIIRC-R1_snap.fits;0.355518;26491.7;0.283201;0
20160406142933049_CIIRC-R1_snap.fits;0.440514;26485.8;0.368718;0
20160406143033124_CIIRC-R1_snap.fits;0.433606;26538.6;0.394817;0
20160406143133199_CIIRC-R1_snap.fits;0.478893;26460.9;0.380237;0
20160406143233273_CIIRC-R1_snap.fits;0.429828;26449.2;0.424736;0
20160406143333348_CIIRC-R1_snap.fits;0.424557;26456.5;0.309437;0
20160406143433423_CIIRC-R1_snap.fits;0.366695;26493.2;0.41287;0
20160406143533497_CIIRC-R1_snap.fits;0.464471;26463.9;0.348364;0
20160406143633572_CIIRC-R1_snap.fits;0.400777;26450.7;0.521073;0
20160406143733647_CIIRC-R1_snap.fits;0.441533;26510.7;0.379203;0
20160406143833721_CIIRC-R1_snap.fits;0.397203;26471.2;0.390813;0
20160406143933796_CIIRC-R1_snap.fits;0.401394;26545.9;0.39582;0
20160406144033871_CIIRC-R1_snap.fits;0.412604;26482.9;0.331611;0
20160406144133945_CIIRC-R1_snap.fits;0.372531;26497.6;0.336376;0
20160406144234020_CIIRC-R1_snap.fits;0.456856;26484.4;0.307398;0
20160406144334095_CIIRC-R1_snap.fits;0.399386;26499;0.320146;0
20160406144434169_CIIRC-R1_snap.fits;0.374993;26482.9;0.367057;0
20160406144534244_CIIRC-R1_snap.fits;0.443436;26469.7;0.348084;0
20160406144634319_CIIRC-R1_snap.fits;0.408817;26458;0.406504;0
20160406144734393_CIIRC-R1_snap.fits;0.436246;26491.7;0.390117;0
20160406144834468_CIIRC-R1_snap.fits;0.393946;26519.5;0.391043;0
20160406144934543_CIIRC-R1_snap.fits;0.384527;26521;0.45773;0
20160406145034617_CIIRC-R1_snap.fits;0.411606;26510.7;0.465964;0
20160406145134692_CIIRC-R1_snap.fits;0.497801;26532.7;0.317355;0
20160406145234767_CIIRC-R1_snap.fits;0.424892;26521;0.271541;0
20160406145334841_CIIRC-R1_snap.fits;0.44337;26513.7;0.334163;0
20160406145434916_CIIRC-R1_snap.fits;0.437078;26522.5;0.40261;0
20160406145534991_CIIRC-R1_snap.fits;0.449944;26491.7;0.330912;0
20160406145635065_CIIRC-R1_snap.fits;0.471036;26474.1;0.36403;0
20160406145735140_CIIRC-R1_snap.fits;0.435917;26450.7;0.312669;0
20160406145835215_CIIRC-R1_snap.fits;0.401444;26449.2;0.413702;0
20160406145935289_CIIRC-R1_snap.fits;0.380076;26503.4;0.281267;0
