# file name; noise; peak f.; mag.; duration
20160406150035364_CIIRC-R1_snap.fits;0.493613;26497.6;0.366368;0
20160406150135439_CIIRC-R1_snap.fits;0.386822;26515.1;0.273417;0
20160406150235513_CIIRC-R1_snap.fits;0.434448;26531.2;0.39961;0
20160406150335588_CIIRC-R1_snap.fits;0.42241;26487.3;0.383729;0
20160406150435663_CIIRC-R1_snap.fits;0.416433;26462.4;0.347611;0
20160406150535737_CIIRC-R1_snap.fits;0.449601;26472.7;0.398586;0
20160406150635812_CIIRC-R1_snap.fits;0.45675;26507.8;0.508206;0
20160406150735887_CIIRC-R1_snap.fits;0.38639;26513.7;0.342005;0
20160406150835961_CIIRC-R1_snap.fits;0.396037;26510.7;0.437055;0
20160406150936036_CIIRC-R1_snap.fits;0.382;26521;0.466409;0
20160406151036111_CIIRC-R1_snap.fits;0.379233;26460.9;0.423427;0
20160406151136185_CIIRC-R1_snap.fits;0.372589;26541.5;0.322672;0
20160406151236260_CIIRC-R1_snap.fits;0.401989;26544.4;0.411867;0
20160406151336335_CIIRC-R1_snap.fits;0.396276;26449.2;0.302379;0
20160406151436409_CIIRC-R1_snap.fits;0.454218;26541.5;0.333063;0
20160406151536484_CIIRC-R1_snap.fits;0.485804;26509.3;0.441147;0
20160406151636559_CIIRC-R1_snap.fits;0.48692;26535.6;0.261811;0
20160406151736633_CIIRC-R1_snap.fits;0.343035;26466.8;0.331014;0
20160406151836708_CIIRC-R1_snap.fits;0.365881;26529.8;0.376114;0
20160406151936783_CIIRC-R1_snap.fits;0.437376;26453.6;0.393351;0
20160406152036857_CIIRC-R1_snap.fits;0.469022;26545.9;0.717646;0
20160406152136932_CIIRC-R1_snap.fits;0.409285;26519.5;0.936507;0
20160406152237007_CIIRC-R1_snap.fits;1.2535;26540;0.989642;0
20160406152337081_CIIRC-R1_snap.fits;1.40361;26450.7;0.577798;0
20160406152437156_CIIRC-R1_snap.fits;0.45313;26523.9;0.341222;0
20160406152537231_CIIRC-R1_snap.fits;0.417575;26518.1;0.283418;0
20160406152637305_CIIRC-R1_snap.fits;0.392058;26456.5;0.423335;0
20160406152737380_CIIRC-R1_snap.fits;0.416231;26480;0.304837;0
20160406152837455_CIIRC-R1_snap.fits;0.429666;26480;0.409757;0
20160406152937529_CIIRC-R1_snap.fits;0.430609;26488.8;0.413989;0
20160406153037604_CIIRC-R1_snap.fits;0.427837;26482.9;0.516339;0
20160406153137679_CIIRC-R1_snap.fits;0.386761;26449.2;0.36853;0
20160406153237753_CIIRC-R1_snap.fits;0.355133;26462.4;0.328368;0
20160406153337828_CIIRC-R1_snap.fits;0.398774;26504.9;0.408776;0
20160406153437903_CIIRC-R1_snap.fits;0.470948;26545.9;0.350009;0
20160406153537977_CIIRC-R1_snap.fits;0.404019;26458;0.417271;0
20160406153638052_CIIRC-R1_snap.fits;0.453103;26496.1;0.364475;0
20160406153738127_CIIRC-R1_snap.fits;0.449782;26515.1;0.478129;0
20160406153838201_CIIRC-R1_snap.fits;0.492815;26482.9;0.388282;0
20160406153938276_CIIRC-R1_snap.fits;0.401783;26469.7;0.336811;0
20160406154038351_CIIRC-R1_snap.fits;0.408778;26463.9;0.43793;0
20160406154138425_CIIRC-R1_snap.fits;0.458045;26516.6;0.39633;0
20160406154238500_CIIRC-R1_snap.fits;0.438291;26491.7;0.454294;0
20160406154338575_CIIRC-R1_snap.fits;0.431867;26516.6;0.443754;0
20160406154438649_CIIRC-R1_snap.fits;0.448915;26493.2;0.387311;0
20160406154538724_CIIRC-R1_snap.fits;0.411408;26453.6;0.445425;0
20160406154638799_CIIRC-R1_snap.fits;0.42581;26500.5;0.345413;0
20160406154738873_CIIRC-R1_snap.fits;0.354631;26545.9;0.423983;0
20160406154838948_CIIRC-R1_snap.fits;0.507041;26532.7;0.441304;0
20160406154939023_CIIRC-R1_snap.fits;0.401485;26523.9;0.328586;0
20160406155039097_CIIRC-R1_snap.fits;0.394413;26496.1;0.33272;0
20160406155139172_CIIRC-R1_snap.fits;0.45585;26545.9;0.384335;0
20160406155239247_CIIRC-R1_snap.fits;0.38965;26537.1;0.379436;0
20160406155339321_CIIRC-R1_snap.fits;0.430572;26481.4;0.370038;0
20160406155439396_CIIRC-R1_snap.fits;0.442552;26522.5;0.421879;0
20160406155539471_CIIRC-R1_snap.fits;0.436616;26529.8;0.356156;0
20160406155639545_CIIRC-R1_snap.fits;0.408832;26513.7;0.336171;0
20160406155739620_CIIRC-R1_snap.fits;0.407751;26513.7;0.313051;0
20160406155839695_CIIRC-R1_snap.fits;0.348803;26513.7;0.428611;0
20160406155939769_CIIRC-R1_snap.fits;0.335058;26509.3;0.413977;0
