#timestamp,LO_Frequency,Hit,StdDev 
1459983615.1,286047000.2,N
1459983635.9,286047003.9,N
1459983655.7,286047002.0,N
1459983675.5,286047000.8,N
1459983695.4,286047000.4,N
1459983715.2,286046998.6,N
1459983735.0,286046996.5,N
1459983735.9,286046996.5,N
1459983755.8,286047002.0,N
1459983775.6,286047001.4,N
1459983795.4,286046999.8,N
1459983815.2,286047000.0,N
1459983835.1,286046999.1,N
1459983836.0,286046999.1,N
1459983855.8,286046996.9,N
1459983875.6,286047001.0,N
1459983895.5,286046996.7,N
1459983915.3,286046996.7,N
1459983935.1,286046996.6,N
1459983955.9,286046999.4,N
1459983975.7,286046996.7,N
1459983995.5,286046995.6,N
1459984015.4,286046999.0,N
1459984035.2,286046995.5,N
1459984055.0,286046999.5,N
1459984055.9,286046999.5,N
1459984075.7,286046997.5,N
1459984095.6,286046993.8,N
1459984115.4,286046995.2,N
1459984135.2,286046994.9,N
1459984155.1,286046993.7,N
1459984156.0,286046993.7,N
1459984175.8,286046998.3,N
1459984195.6,286046999.3,N
1459984215.5,286046999.2,N
1459984235.3,286046996.1,N
1459984255.1,286046993.9,N
1459984275.9,286046995.6,N
1459984295.7,286046996.3,N
1459984315.5,286046996.7,N
1459984335.4,286046994.9,N
1459984355.2,286046997.5,N
1459984375.0,286046995.7,N
1459984375.9,286046995.7,N
1459984395.8,286046993.5,Y
1459984415.6,286046999.2,P
1459984435.4,286046998.6,N
1459984455.3,286046998.4,N
1459984475.1,286046997.1,Y
1459984476.0,286046997.1,P
1459984495.8,286047000.6,N
1459984515.7,286046998.7,N
1459984535.5,286046998.2,N
1459984555.3,286047001.2,N
1459984575.2,286047002.1,N
1459984595.9,286047002.1,N
1459984615.7,286047004.3,N
1459984635.5,286047002.5,N
1459984655.4,286047004.3,N
1459984675.2,286047002.2,N
1459984695.0,286046999.9,N
1459984695.9,286046999.9,N
1459984715.8,286047003.8,N
1459984735.6,286047005.8,N
1459984755.4,286047001.7,N
1459984775.3,286047002.1,N
1459984795.1,286047005.9,N
1459984796.0,286047005.9,N
1459984815.8,286047002.3,N
1459984835.7,286046998.9,N
1459984855.5,286046995.3,N
1459984875.3,286046993.8,N
1459984895.2,286046994.8,N
1459984915.9,286046992.7,N
1459984935.7,286046992.1,N
1459984955.5,286046992.6,N
1459984975.4,286046993.2,N
1459984995.2,286046992.8,N
1459985015.0,286046991.7,N
1459985015.9,286046991.7,N
1459985035.8,286046994.1,N
1459985055.6,286046993.6,N
1459985075.4,286046997.8,N
1459985095.3,286046999.6,N
1459985115.1,286046997.7,N
1459985116.0,286046997.7,N
1459985135.8,286046996.7,N
1459985155.7,286047000.3,N
1459985175.5,286047000.8,N
1459985195.3,286046999.8,N
1459985215.2,286047004.4,N
1459985235.9,286047001.3,N
1459985255.7,286047001.6,N
1459985275.6,286047002.5,N
1459985295.4,286047000.2,N
1459985315.2,286047003.7,N
1459985335.0,286047004.2,N
1459985336.0,286047004.2,N
1459985355.8,286046999.8,N
1459985375.6,286047001.2,N
1459985395.4,286046998.7,N
1459985415.3,286046998.6,N
1459985435.1,286047004.0,N
1459985455.8,286047000.0,N
1459985475.7,286047002.2,N
1459985495.5,286047002.0,N
1459985515.3,286046999.8,N
1459985535.2,286047001.6,N
1459985555.9,286047004.1,N
1459985575.7,286047002.9,N
1459985595.6,286047002.8,N
1459985615.4,286047001.6,N
1459985635.2,286047002.5,N
1459985655.1,286047000.6,N
1459985656.0,286047000.6,N
1459985675.8,286046999.7,N
1459985695.6,286047000.1,N
1459985715.4,286046996.8,N
1459985735.3,286046998.3,N
1459985755.1,286046999.6,N
1459985775.8,286047002.5,N
1459985795.7,286047001.3,N
1459985815.5,286047002.7,N
1459985835.3,286047002.1,N
1459985855.2,286047003.9,N
1459985875.9,286047003.0,N
1459985895.7,286047004.2,N
1459985915.6,286047004.3,N
1459985935.4,286047000.4,N
1459985955.2,286047000.9,N
1459985975.1,286046998.3,N
1459985976.0,286046998.3,N
1459985995.8,286047000.9,N
1459986015.6,286046998.8,N
1459986035.5,286047002.1,N
1459986055.3,286046999.8,N
1459986075.1,286047001.5,N
1459986095.9,286046998.3,N
1459986115.7,286047001.2,N
1459986135.5,286047000.6,N
1459986155.3,286046998.1,N
1459986175.2,286047000.0,N
1459986195.0,286047002.2,N
1459986195.9,286047002.2,N
1459986215.7,286047000.2,N
1459986235.6,286047001.2,N
1459986255.4,286047001.9,N
1459986275.2,286047002.3,N
1459986295.1,286047002.4,N
1459986296.0,286047002.4,N
1459986315.8,286046998.2,N
1459986335.6,286046999.4,N
1459986355.5,286046999.1,N
1459986375.3,286046996.9,N
1459986395.1,286046997.3,N
1459986415.9,286046994.9,N
1459986435.7,286046994.9,N
1459986455.5,286046999.3,N
1459986475.4,286046998.4,N
1459986495.2,286047000.9,N
1459986515.0,286047000.0,N
1459986515.9,286047000.0,N
1459986535.8,286047003.7,N
1459986555.6,286047001.3,N
1459986575.4,286047003.0,N
1459986595.2,286047003.4,N
1459986615.1,286047002.4,N
1459986616.0,286047002.4,N
1459986635.8,286047000.1,N
1459986655.6,286047002.7,N
1459986675.5,286047002.7,N
1459986695.3,286047002.4,N
1459986715.1,286047001.5,N
1459986735.9,286047001.8,N
1459986755.7,286047004.4,N
1459986775.5,286046998.5,N
1459986795.4,286047000.9,N
1459986815.2,286047000.7,N
1459986835.0,286046996.9,N
1459986835.9,286046996.9,N
1459986855.8,286047001.0,N
1459986875.6,286047000.3,N
1459986895.4,286047002.6,N
1459986915.3,286047000.5,N
1459986935.1,286047002.7,N
1459986936.0,286047002.7,N
1459986955.8,286046998.7,N
1459986975.6,286046995.4,N
1459986995.5,286046997.4,N
1459987015.3,286046998.1,N
1459987035.1,286047000.9,N
1459987055.9,286047001.1,N
1459987075.7,286047001.2,N
1459987095.5,286046998.1,N
1459987115.4,286046998.6,N
1459987135.2,286046998.5,N
1459987155.0,286046999.9,N
1459987155.9,286046999.9,N
1459987175.8,286047001.1,N
1459987195.6,286046999.3,N
