# file name; noise; peak f.; mag.; duration
20160406080004004_CIIRC-R1_snap.fits;0.474407;26531.2;0.38999;0
20160406080104079_CIIRC-R1_snap.fits;0.358868;26513.7;0.424249;0
20160406080204153_CIIRC-R1_snap.fits;0.409297;26469.7;0.407885;0
20160406080304228_CIIRC-R1_snap.fits;0.451408;26488.8;0.486921;0
20160406080404303_CIIRC-R1_snap.fits;0.427786;26503.4;0.41196;0
20160406080504377_CIIRC-R1_snap.fits;0.410014;26531.2;0.334505;0
20160406080604452_CIIRC-R1_snap.fits;0.444691;26506.3;0.323072;0
20160406080704527_CIIRC-R1_snap.fits;0.453073;26506.3;0.328942;0
20160406080804601_CIIRC-R1_snap.fits;0.396949;26487.3;0.441557;0
20160406080904676_CIIRC-R1_snap.fits;0.40004;26474.1;0.354241;0
20160406081004751_CIIRC-R1_snap.fits;0.501056;26471.2;0.429256;0
20160406081104825_CIIRC-R1_snap.fits;0.412668;26468.3;0.399238;0
20160406081204900_CIIRC-R1_snap.fits;0.450292;26452.1;0.286798;0
20160406081304975_CIIRC-R1_snap.fits;0.492398;26523.9;0.32203;0
20160406081405049_CIIRC-R1_snap.fits;0.428188;26547.4;0.292655;0
20160406081505124_CIIRC-R1_snap.fits;0.432787;26499;0.376482;0
20160406081605199_CIIRC-R1_snap.fits;0.415497;26460.9;0.351848;0
20160406081705273_CIIRC-R1_snap.fits;0.379678;26543;0.431418;0
20160406081805348_CIIRC-R1_snap.fits;0.395237;26504.9;0.412432;0
20160406081905423_CIIRC-R1_snap.fits;0.408976;26482.9;0.402501;0
20160406082005497_CIIRC-R1_snap.fits;0.432416;26541.5;0.366946;0
20160406082105572_CIIRC-R1_snap.fits;0.420305;26496.1;0.477455;0
20160406082205647_CIIRC-R1_snap.fits;0.420172;26477.1;0.285516;0
20160406082305721_CIIRC-R1_snap.fits;0.452495;26453.6;0.331782;0
20160406082405796_CIIRC-R1_snap.fits;0.427489;26453.6;0.390414;0
20160406082505871_CIIRC-R1_snap.fits;0.441701;26496.1;0.34288;0
20160406082605945_CIIRC-R1_snap.fits;0.407543;26532.7;0.370747;0
20160406082706020_CIIRC-R1_snap.fits;0.435642;26512.2;0.415594;0
20160406082806095_CIIRC-R1_snap.fits;0.489397;26458;0.384199;0
20160406082906169_CIIRC-R1_snap.fits;0.448887;26460.9;0.383978;0
20160406083006244_CIIRC-R1_snap.fits;0.414774;26452.1;0.426377;0
20160406083106319_CIIRC-R1_snap.fits;0.460565;26460.9;0.370731;0
20160406083206393_CIIRC-R1_snap.fits;0.415664;26504.9;0.268762;0
20160406083306468_CIIRC-R1_snap.fits;0.420976;26460.9;0.40071;0
20160406083406543_CIIRC-R1_snap.fits;0.448682;26452.1;0.327627;0
20160406083506617_CIIRC-R1_snap.fits;0.453936;26490.2;0.370405;0
20160406083606692_CIIRC-R1_snap.fits;0.426751;26449.2;0.363697;0
20160406083706767_CIIRC-R1_snap.fits;0.477222;26540;0.571057;0
20160406083806841_CIIRC-R1_snap.fits;0.595472;26452.1;0.602394;0
20160406083906916_CIIRC-R1_snap.fits;0.615036;26531.2;0.658829;0
20160406084006991_CIIRC-R1_snap.fits;0.562951;26504.9;0.617919;0
20160406084107065_CIIRC-R1_snap.fits;1.56626;26469.7;0.445924;0
20160406084207140_CIIRC-R1_snap.fits;0.388101;26456.5;0.333641;0
20160406084307215_CIIRC-R1_snap.fits;0.405506;26523.9;0.376207;0
20160406084407289_CIIRC-R1_snap.fits;0.436451;26545.9;0.442448;0
20160406084507364_CIIRC-R1_snap.fits;0.43449;26506.3;0.394236;0
20160406084607439_CIIRC-R1_snap.fits;0.432313;26472.7;0.464097;0
20160406084707513_CIIRC-R1_snap.fits;0.378272;26534.2;0.376949;0
20160406084807588_CIIRC-R1_snap.fits;0.438729;26502;0.366747;0
20160406084907663_CIIRC-R1_snap.fits;0.403139;26499;0.352362;0
20160406085007737_CIIRC-R1_snap.fits;0.374191;26480;0.373481;0
20160406085107812_CIIRC-R1_snap.fits;0.425315;26453.6;0.378778;0
20160406085207887_CIIRC-R1_snap.fits;0.405275;26459.5;0.350799;0
20160406085307961_CIIRC-R1_snap.fits;0.42322;26541.5;0.376602;0
20160406085408036_CIIRC-R1_snap.fits;0.440376;26499;0.412072;0
20160406085508111_CIIRC-R1_snap.fits;0.381438;26506.3;0.324558;0
20160406085608185_CIIRC-R1_snap.fits;0.37988;26509.3;0.335681;0
20160406085708260_CIIRC-R1_snap.fits;0.396526;26497.6;0.461149;0
20160406085808335_CIIRC-R1_snap.fits;0.41084;26540;0.306074;0
20160406085908409_CIIRC-R1_snap.fits;0.410389;26535.6;0.391175;0
