# file name; noise; peak f.; mag.; duration
20160406040046159_CIIRC-R1_snap.fits;0.438045;26537.1;0.348986;0
20160406040146233_CIIRC-R1_snap.fits;0.395326;26468.3;0.249811;0
20160406040246308_CIIRC-R1_snap.fits;0.427274;26474.1;0.415454;0
20160406040346383_CIIRC-R1_snap.fits;0.424299;26503.4;0.410493;0
20160406040446457_CIIRC-R1_snap.fits;0.458196;26541.5;0.344182;0
20160406040546532_CIIRC-R1_snap.fits;0.381629;26480;0.399345;0
20160406040646607_CIIRC-R1_snap.fits;0.371481;26535.6;0.399974;0
20160406040746681_CIIRC-R1_snap.fits;0.466663;26535.6;0.419728;0
20160406040846756_CIIRC-R1_snap.fits;0.450574;26516.6;0.446041;0
20160406040946831_CIIRC-R1_snap.fits;0.458373;26510.7;0.477723;0
20160406041046905_CIIRC-R1_snap.fits;0.382551;26545.9;0.449443;0
20160406041146980_CIIRC-R1_snap.fits;0.426532;26469.7;0.540615;0
20160406041247055_CIIRC-R1_snap.fits;0.609965;26529.8;0.74613;0
20160406041347129_CIIRC-R1_snap.fits;1.33253;26512.2;0.901753;0
20160406041447204_CIIRC-R1_snap.fits;0.474962;26543;0.568955;0
20160406041547279_CIIRC-R1_snap.fits;1.49389;26518.1;0.340449;0
20160406041647353_CIIRC-R1_snap.fits;0.574086;26465.3;0.356213;0
20160406041747428_CIIRC-R1_snap.fits;0.389589;26452.1;0.371653;0
20160406041847503_CIIRC-R1_snap.fits;0.387071;26509.3;0.402002;0
20160406041947577_CIIRC-R1_snap.fits;0.486557;26537.1;0.427958;0
20160406042047652_CIIRC-R1_snap.fits;0.400724;26491.7;0.39082;0
20160406042147727_CIIRC-R1_snap.fits;0.446529;26537.1;0.45651;0
20160406042247801_CIIRC-R1_snap.fits;0.413414;26471.2;0.318366;0
20160406042347876_CIIRC-R1_snap.fits;0.436715;26529.8;0.431618;0
20160406042447951_CIIRC-R1_snap.fits;0.409227;26459.5;0.352195;0
20160406042548025_CIIRC-R1_snap.fits;0.45623;26528.3;0.269093;0
20160406042648100_CIIRC-R1_snap.fits;0.450626;26541.5;0.362435;0
20160406042748175_CIIRC-R1_snap.fits;0.452624;26499;0.361024;0
20160406042848249_CIIRC-R1_snap.fits;0.392316;26500.5;0.368675;0
20160406042948324_CIIRC-R1_snap.fits;0.424586;26525.4;0.378694;0
20160406043048399_CIIRC-R1_snap.fits;0.401954;26449.2;0.450391;0
20160406043148473_CIIRC-R1_snap.fits;0.487892;26460.9;0.378229;0
20160406043248548_CIIRC-R1_snap.fits;0.396682;26543;0.420521;0
20160406043348623_CIIRC-R1_snap.fits;0.397173;26529.8;0.448649;0
20160406043448697_CIIRC-R1_snap.fits;0.395964;26518.1;0.417604;0
20160406043548772_CIIRC-R1_snap.fits;0.474413;26453.6;0.33323;0
20160406043648847_CIIRC-R1_snap.fits;0.439464;26455.1;0.434312;0
20160406043748921_CIIRC-R1_snap.fits;0.372761;26509.3;0.40378;0
20160406043848996_CIIRC-R1_snap.fits;0.432883;26502;0.309299;0
20160406043949071_CIIRC-R1_snap.fits;0.454146;26532.7;0.426538;0
20160406044049145_CIIRC-R1_snap.fits;0.409502;26485.8;0.362601;0
20160406044149220_CIIRC-R1_snap.fits;0.388352;26532.7;0.284042;0
20160406044249295_CIIRC-R1_snap.fits;0.462171;26485.8;0.398959;0
20160406044349369_CIIRC-R1_snap.fits;0.444277;26515.1;0.303495;0
20160406044449444_CIIRC-R1_snap.fits;0.373052;26543;0.339264;0
20160406044549519_CIIRC-R1_snap.fits;0.42872;26496.1;0.331807;0
20160406044649593_CIIRC-R1_snap.fits;0.356035;26475.6;0.463163;0
20160406044749668_CIIRC-R1_snap.fits;0.397637;26482.9;0.349425;0
20160406044849743_CIIRC-R1_snap.fits;0.451554;26452.1;0.319126;0
20160406044949817_CIIRC-R1_snap.fits;0.404126;26504.9;0.390246;0
20160406045049892_CIIRC-R1_snap.fits;0.361775;26513.7;0.299306;0
20160406045149967_CIIRC-R1_snap.fits;0.549899;26506.3;0.480479;0
20160406045250041_CIIRC-R1_snap.fits;0.467395;26529.8;0.454996;0
20160406045350116_CIIRC-R1_snap.fits;0.416558;26519.5;0.302596;0
20160406045450191_CIIRC-R1_snap.fits;0.480772;26516.6;0.42971;0
20160406045550265_CIIRC-R1_snap.fits;0.329642;26458;0.53093;0
20160406045650340_CIIRC-R1_snap.fits;0.449739;26466.8;0.320497;0
20160406045750415_CIIRC-R1_snap.fits;0.374864;26499;0.341017;0
20160406045850489_CIIRC-R1_snap.fits;0.444198;26510.7;0.396493;0
20160406045950564_CIIRC-R1_snap.fits;0.432952;26503.4;0.394734;0
