# file name; noise; peak f.; mag.; duration
20160406230011129_CIIRC-R1_snap.fits;0.438524;26535.6;0.370117;0
20160406230111204_CIIRC-R1_snap.fits;0.437552;26494.6;0.394427;0
20160406230211279_CIIRC-R1_snap.fits;0.356892;26512.2;0.358639;0
20160406230311353_CIIRC-R1_snap.fits;0.360259;26544.4;0.265079;0
20160406230411428_CIIRC-R1_snap.fits;0.477004;26502;0.310106;0
20160406230511503_CIIRC-R1_snap.fits;0.406984;26497.6;0.29383;0
20160406230611577_CIIRC-R1_snap.fits;0.458506;26516.6;0.426239;0
20160406230711652_CIIRC-R1_snap.fits;0.436615;26491.7;0.40274;0
20160406230811727_CIIRC-R1_snap.fits;0.482569;26497.6;0.379056;0
20160406230911801_CIIRC-R1_snap.fits;0.420653;26523.9;0.41127;0
20160406231011876_CIIRC-R1_snap.fits;0.459267;26463.9;0.340097;0
20160406231111951_CIIRC-R1_snap.fits;0.372194;26507.8;0.425222;0
20160406231212025_CIIRC-R1_snap.fits;0.381815;26471.2;0.329977;0
20160406231312100_CIIRC-R1_snap.fits;0.410846;26480;0.343239;0
20160406231412175_CIIRC-R1_snap.fits;0.397827;26484.4;0.3689;0
20160406231512249_CIIRC-R1_snap.fits;0.390787;26491.7;0.301883;0
20160406231612324_CIIRC-R1_snap.fits;0.463899;26519.5;0.427878;0
20160406231712399_CIIRC-R1_snap.fits;0.41125;26494.6;0.416915;0
20160406231812473_CIIRC-R1_snap.fits;0.426411;26472.7;0.341099;0
20160406231912548_CIIRC-R1_snap.fits;0.473314;26543;0.3733;0
20160406232012623_CIIRC-R1_snap.fits;0.369031;26503.4;0.318113;0
20160406232112697_CIIRC-R1_snap.fits;0.391327;26455.1;0.519418;0
20160406232212772_CIIRC-R1_snap.fits;0.487434;26481.4;0.494196;0
20160406232312847_CIIRC-R1_snap.fits;0.433813;26481.4;0.333647;0
20160406232412921_CIIRC-R1_snap.fits;0.495411;26480;0.305186;0
20160406232512996_CIIRC-R1_snap.fits;0.436737;26507.8;0.390281;0
20160406232613071_CIIRC-R1_snap.fits;0.39219;26481.4;0.417953;0
20160406232713145_CIIRC-R1_snap.fits;0.450665;26482.9;0.416369;0
20160406232813220_CIIRC-R1_snap.fits;0.419451;26513.7;0.386179;0
20160406232913295_CIIRC-R1_snap.fits;0.450929;26463.9;0.313044;0
20160406233013369_CIIRC-R1_snap.fits;0.399367;26518.1;0.450947;0
20160406233113444_CIIRC-R1_snap.fits;0.37615;26513.7;0.417476;0
20160406233213519_CIIRC-R1_snap.fits;0.381772;26523.9;0.473244;0
20160406233313593_CIIRC-R1_snap.fits;0.415849;26466.8;0.340465;0
20160406233413668_CIIRC-R1_snap.fits;0.409034;26545.9;0.449615;0
20160406233513743_CIIRC-R1_snap.fits;0.416391;26468.3;0.253846;0
20160406233613817_CIIRC-R1_snap.fits;0.422543;26518.1;0.399214;0
20160406233713892_CIIRC-R1_snap.fits;0.508494;26462.4;0.511249;0
20160406233813967_CIIRC-R1_snap.fits;0.403565;26531.2;0.37472;0
20160406233914041_CIIRC-R1_snap.fits;0.411356;26475.6;0.534709;0
20160406234014116_CIIRC-R1_snap.fits;0.441699;26449.2;0.344807;0
20160406234114191_CIIRC-R1_snap.fits;0.394536;26453.6;0.320653;0
20160406234214265_CIIRC-R1_snap.fits;0.458485;26449.2;0.50253;0
20160406234314340_CIIRC-R1_snap.fits;0.433717;26515.1;0.354693;0
20160406234414415_CIIRC-R1_snap.fits;0.440546;26472.7;0.364092;0
20160406234514489_CIIRC-R1_snap.fits;0.413368;26463.9;0.405656;0
20160406234614564_CIIRC-R1_snap.fits;0.376096;26466.8;0.452934;0
20160406234714639_CIIRC-R1_snap.fits;0.429062;26516.6;0.338463;0
20160406234814713_CIIRC-R1_snap.fits;0.481197;26475.6;0.376938;0
20160406234914788_CIIRC-R1_snap.fits;0.445635;26522.5;0.381452;0
20160406235014863_CIIRC-R1_snap.fits;0.382622;26459.5;0.366621;0
20160406235114937_CIIRC-R1_snap.fits;0.459346;26512.2;0.435162;0
20160406235215012_CIIRC-R1_snap.fits;0.448586;26512.2;0.384659;0
20160406235315087_CIIRC-R1_snap.fits;0.475807;26490.2;0.299076;0
20160406235415161_CIIRC-R1_snap.fits;0.437696;26477.1;0.405406;0
20160406235515236_CIIRC-R1_snap.fits;0.440578;26490.2;0.429241;0
20160406235615311_CIIRC-R1_snap.fits;0.426169;26544.4;0.336808;0
20160406235715385_CIIRC-R1_snap.fits;0.418763;26449.2;0.355865;0
20160406235815460_CIIRC-R1_snap.fits;0.315671;26500.5;0.424474;0
20160406235915535_CIIRC-R1_snap.fits;0.399305;26496.1;0.402209;0
