# file name; noise; peak f.; mag.; duration
20160406200057764_CIIRC-R1_snap.fits;0.402992;26507.8;0.418394;0
20160406200157839_CIIRC-R1_snap.fits;0.460087;26455.1;0.350483;0
20160406200257913_CIIRC-R1_snap.fits;0.416287;26496.1;0.335925;0
20160406200357988_CIIRC-R1_snap.fits;0.440261;26510.7;0.373656;0
20160406200458063_CIIRC-R1_snap.fits;0.43872;26509.3;0.352976;0
20160406200558137_CIIRC-R1_snap.fits;0.398837;26459.5;0.325772;0
20160406200658212_CIIRC-R1_snap.fits;0.413637;26449.2;0.382523;0
20160406200758287_CIIRC-R1_snap.fits;0.461758;26462.4;0.392654;0
20160406200858361_CIIRC-R1_snap.fits;0.419447;26529.8;0.415561;0
20160406200958436_CIIRC-R1_snap.fits;0.353984;26515.1;0.425551;0
20160406201058511_CIIRC-R1_snap.fits;0.439893;26453.6;0.378438;0
20160406201158585_CIIRC-R1_snap.fits;0.444759;26478.5;0.382439;0
20160406201258660_CIIRC-R1_snap.fits;0.438987;26462.4;0.366375;0
20160406201358735_CIIRC-R1_snap.fits;0.410887;26503.4;0.472719;0
20160406201458809_CIIRC-R1_snap.fits;0.423715;26535.6;0.456724;0
20160406201558884_CIIRC-R1_snap.fits;0.478958;26456.5;0.384941;0
20160406201658959_CIIRC-R1_snap.fits;0.424697;26500.5;0.303981;0
20160406201759033_CIIRC-R1_snap.fits;0.368017;26538.6;0.410415;0
20160406201859108_CIIRC-R1_snap.fits;0.489098;26496.1;0.407553;0
20160406201959183_CIIRC-R1_snap.fits;0.396566;26522.5;0.318377;0
20160406202059257_CIIRC-R1_snap.fits;0.423512;26460.9;0.338604;0
20160406202159332_CIIRC-R1_snap.fits;0.413804;26522.5;0.381065;0
20160406202259407_CIIRC-R1_snap.fits;0.448796;26481.4;0.383583;0
20160406202359481_CIIRC-R1_snap.fits;0.445336;26544.4;0.477362;0
20160406202459556_CIIRC-R1_snap.fits;0.41744;26487.3;0.383684;0
20160406202559631_CIIRC-R1_snap.fits;0.412634;26523.9;0.396733;0
20160406202659705_CIIRC-R1_snap.fits;0.507278;26475.6;0.310473;0
20160406202759780_CIIRC-R1_snap.fits;0.446752;26460.9;0.299902;0
20160406202859855_CIIRC-R1_snap.fits;0.40811;26509.3;0.485491;0
20160406202959929_CIIRC-R1_snap.fits;0.420251;26504.9;0.345742;0
20160406203100004_CIIRC-R1_snap.fits;0.37247;26503.4;0.415598;0
20160406203200079_CIIRC-R1_snap.fits;0.418119;26519.5;0.411358;0
20160406203300153_CIIRC-R1_snap.fits;0.366641;26450.7;0.372393;0
20160406203400228_CIIRC-R1_snap.fits;0.378847;26526.9;0.355432;0
20160406203500303_CIIRC-R1_snap.fits;0.440274;26480;0.357169;0
20160406203600377_CIIRC-R1_snap.fits;0.44163;26462.4;0.365544;0
20160406203700452_CIIRC-R1_snap.fits;0.422625;26480;0.346644;0
20160406203800527_CIIRC-R1_snap.fits;0.445975;26507.8;0.419207;0
20160406203900601_CIIRC-R1_snap.fits;0.42244;26510.7;0.302985;0
20160406204000676_CIIRC-R1_snap.fits;0.41138;26471.2;0.334279;0
20160406204100751_CIIRC-R1_snap.fits;0.407754;26494.6;0.445263;0
20160406204200825_CIIRC-R1_snap.fits;0.376626;26513.7;0.379329;0
20160406204300900_CIIRC-R1_snap.fits;0.461723;26529.8;0.34701;0
20160406204400975_CIIRC-R1_snap.fits;0.411188;26541.5;0.369811;0
20160406204501049_CIIRC-R1_snap.fits;0.406544;26475.6;0.41946;0
20160406204601124_CIIRC-R1_snap.fits;0.345496;26465.3;0.476018;0
20160406204701199_CIIRC-R1_snap.fits;0.43398;26531.2;0.470281;0
20160406204801273_CIIRC-R1_snap.fits;0.383139;26462.4;0.443919;0
20160406204901348_CIIRC-R1_snap.fits;0.472863;26497.6;0.41162;0
20160406205001423_CIIRC-R1_snap.fits;0.423333;26450.7;0.337748;0
20160406205101497_CIIRC-R1_snap.fits;0.47729;26509.3;0.417181;0
20160406205201572_CIIRC-R1_snap.fits;0.39298;26477.1;0.329332;0
20160406205301647_CIIRC-R1_snap.fits;0.428691;26509.3;0.378439;0
20160406205401721_CIIRC-R1_snap.fits;0.399429;26456.5;0.423797;0
20160406205501796_CIIRC-R1_snap.fits;0.466293;26460.9;0.441456;0
20160406205601871_CIIRC-R1_snap.fits;0.432024;26535.6;0.442944;0
20160406205701945_CIIRC-R1_snap.fits;0.402085;26497.6;0.387252;0
20160406205802020_CIIRC-R1_snap.fits;0.366014;26462.4;0.390077;0
20160406205902095_CIIRC-R1_snap.fits;0.469606;26513.7;0.302874;0
