# file name; noise; peak f.; mag.; duration
20160406050050639_CIIRC-R1_snap.fits;0.434791;26507.8;0.459989;0
20160406050150713_CIIRC-R1_snap.fits;0.401918;26488.8;0.482563;0
20160406050250788_CIIRC-R1_snap.fits;0.401969;26515.1;0.339104;0
20160406050350863_CIIRC-R1_snap.fits;0.507053;26507.8;0.351247;0
20160406050450937_CIIRC-R1_snap.fits;0.41819;26499;0.402057;0
20160406050551012_CIIRC-R1_snap.fits;0.37144;26462.4;0.395145;0
20160406050651087_CIIRC-R1_snap.fits;0.500013;26462.4;0.411229;0
20160406050751161_CIIRC-R1_snap.fits;0.417183;26471.2;0.400507;0
20160406050851236_CIIRC-R1_snap.fits;0.406399;26500.5;0.245313;0
20160406050951311_CIIRC-R1_snap.fits;0.397044;26540;0.361303;0
20160406051051385_CIIRC-R1_snap.fits;0.423117;26519.5;0.341025;0
20160406051151460_CIIRC-R1_snap.fits;0.436434;26541.5;0.343988;0
20160406051251535_CIIRC-R1_snap.fits;0.410798;26526.9;0.432091;0
20160406051351609_CIIRC-R1_snap.fits;0.39134;26488.8;0.368353;0
20160406051451684_CIIRC-R1_snap.fits;0.390512;26499;0.433518;0
20160406051551759_CIIRC-R1_snap.fits;0.415212;26503.4;0.420274;0
20160406051651833_CIIRC-R1_snap.fits;0.36141;26525.4;0.439051;0
20160406051751908_CIIRC-R1_snap.fits;0.41345;26484.4;0.508023;0
20160406051851983_CIIRC-R1_snap.fits;0.445387;26513.7;0.322547;0
20160406051952057_CIIRC-R1_snap.fits;0.426906;26493.2;0.34748;0
20160406052052132_CIIRC-R1_snap.fits;0.470027;26462.4;0.367208;0
20160406052152207_CIIRC-R1_snap.fits;0.429971;26538.6;0.394762;0
20160406052252281_CIIRC-R1_snap.fits;0.411061;26494.6;0.309735;0
20160406052352356_CIIRC-R1_snap.fits;0.437032;26472.7;0.309285;0
20160406052452431_CIIRC-R1_snap.fits;0.414682;26528.3;0.381476;0
20160406052552505_CIIRC-R1_snap.fits;0.36033;26499;0.377953;0
20160406052652580_CIIRC-R1_snap.fits;0.480183;26535.6;0.349618;0
20160406052752655_CIIRC-R1_snap.fits;0.448942;26547.4;0.374125;0
20160406052852729_CIIRC-R1_snap.fits;0.429197;26475.6;0.322556;0
20160406052952804_CIIRC-R1_snap.fits;0.39117;26465.3;0.330696;0
20160406053052879_CIIRC-R1_snap.fits;0.463687;26497.6;0.441047;0
20160406053152953_CIIRC-R1_snap.fits;0.485885;26452.1;0.338395;0
20160406053253028_CIIRC-R1_snap.fits;0.397652;26471.2;0.31206;0
20160406053353103_CIIRC-R1_snap.fits;0.4793;26468.3;0.370201;0
20160406053453177_CIIRC-R1_snap.fits;0.475005;26500.5;0.395904;0
20160406053553252_CIIRC-R1_snap.fits;0.416049;26459.5;0.398806;0
20160406053653327_CIIRC-R1_snap.fits;0.37891;26449.2;0.443077;0
20160406053753401_CIIRC-R1_snap.fits;0.463698;26537.1;0.370411;0
20160406053853476_CIIRC-R1_snap.fits;0.47351;26491.7;0.469004;0
20160406053953551_CIIRC-R1_snap.fits;0.439535;26466.8;0.375917;0
20160406054053625_CIIRC-R1_snap.fits;0.466945;26484.4;0.501038;0
20160406054153700_CIIRC-R1_snap.fits;0.409783;26481.4;0.353384;0
20160406054253775_CIIRC-R1_snap.fits;0.481772;26487.3;0.29069;0
20160406054353849_CIIRC-R1_snap.fits;0.444274;26459.5;0.380554;0
20160406054453924_CIIRC-R1_snap.fits;0.348069;26487.3;0.336786;0
20160406054553999_CIIRC-R1_snap.fits;0.469841;26466.8;0.488095;0
20160406054654073_CIIRC-R1_snap.fits;0.417695;26529.8;0.366018;0
20160406054754148_CIIRC-R1_snap.fits;0.413864;26475.6;0.416976;0
20160406054854223_CIIRC-R1_snap.fits;0.394436;26537.1;0.324006;0
20160406054954297_CIIRC-R1_snap.fits;0.42944;26545.9;0.394768;0
20160406055054372_CIIRC-R1_snap.fits;0.420525;26528.3;0.385046;0
20160406055154447_CIIRC-R1_snap.fits;0.421092;26509.3;0.410448;0
20160406055254521_CIIRC-R1_snap.fits;0.421748;26456.5;0.379641;0
20160406055354596_CIIRC-R1_snap.fits;0.416528;26450.7;0.367717;0
20160406055454671_CIIRC-R1_snap.fits;0.505748;26532.7;0.415791;0
20160406055554745_CIIRC-R1_snap.fits;0.439993;26504.9;0.452408;0
20160406055654820_CIIRC-R1_snap.fits;0.383104;26490.2;0.475747;0
20160406055754895_CIIRC-R1_snap.fits;0.403423;26526.9;0.284609;0
20160406055854969_CIIRC-R1_snap.fits;0.39908;26519.5;0.459349;0
20160406055955044_CIIRC-R1_snap.fits;0.37447;26503.4;0.333234;0
