# file name; noise; peak f.; mag.; duration
20160406090008484_CIIRC-R1_snap.fits;0.514984;26513.7;0.307521;0
20160406090108559_CIIRC-R1_snap.fits;0.393441;26540;0.313982;0
20160406090208633_CIIRC-R1_snap.fits;0.388609;26519.5;0.295113;0
20160406090308708_CIIRC-R1_snap.fits;0.389874;26459.5;0.372854;0
20160406090408783_CIIRC-R1_snap.fits;0.404047;26493.2;0.371044;0
20160406090508857_CIIRC-R1_snap.fits;0.478715;26506.3;0.377133;0
20160406090608932_CIIRC-R1_snap.fits;0.44758;26519.5;0.364088;0
20160406090709007_CIIRC-R1_snap.fits;0.432416;26499;0.356218;0
20160406090809081_CIIRC-R1_snap.fits;0.426925;26512.2;0.456778;0
20160406090909156_CIIRC-R1_snap.fits;0.39278;26466.8;0.367482;0
20160406091009231_CIIRC-R1_snap.fits;0.41799;26465.3;0.329502;0
20160406091109305_CIIRC-R1_snap.fits;0.468827;26466.8;0.513651;0
20160406091209380_CIIRC-R1_snap.fits;0.406386;26452.1;0.423362;0
20160406091309455_CIIRC-R1_snap.fits;0.375973;26515.1;0.313165;0
20160406091409529_CIIRC-R1_snap.fits;0.36276;26485.8;0.379485;0
20160406091509604_CIIRC-R1_snap.fits;0.451882;26474.1;0.396361;0
20160406091609679_CIIRC-R1_snap.fits;0.402902;26450.7;0.430168;0
20160406091709753_CIIRC-R1_snap.fits;0.420854;26463.9;0.390012;0
20160406091809828_CIIRC-R1_snap.fits;0.528113;26532.7;0.373884;0
20160406091909903_CIIRC-R1_snap.fits;0.447832;26537.1;0.358515;0
20160406092009977_CIIRC-R1_snap.fits;0.466004;26452.1;0.347743;0
20160406092110052_CIIRC-R1_snap.fits;0.384919;26502;0.299392;0
20160406092210127_CIIRC-R1_snap.fits;0.404127;26544.4;0.378752;0
20160406092310201_CIIRC-R1_snap.fits;0.427788;26547.4;0.369843;0
20160406092410276_CIIRC-R1_snap.fits;0.395947;26509.3;0.341289;0
20160406092510351_CIIRC-R1_snap.fits;0.36128;26494.6;0.417439;0
20160406092610425_CIIRC-R1_snap.fits;0.41127;26534.2;0.383493;0
20160406092710500_CIIRC-R1_snap.fits;0.433897;26544.4;0.438125;0
20160406092810575_CIIRC-R1_snap.fits;0.466327;26515.1;0.378347;0
20160406092910649_CIIRC-R1_snap.fits;0.487828;26543;0.339355;0
20160406093010724_CIIRC-R1_snap.fits;0.440007;26497.6;0.411989;0
20160406093110799_CIIRC-R1_snap.fits;0.416977;26540;0.431235;0
20160406093210873_CIIRC-R1_snap.fits;0.456634;26547.4;0.427468;0
20160406093310948_CIIRC-R1_snap.fits;0.411748;26502;0.350603;0
20160406093411023_CIIRC-R1_snap.fits;0.454362;26472.7;0.347011;0
20160406093511097_CIIRC-R1_snap.fits;0.40483;26490.2;0.354719;0
20160406093611172_CIIRC-R1_snap.fits;0.427898;26541.5;0.356067;0
20160406093711247_CIIRC-R1_snap.fits;0.436009;26465.3;0.448942;0
20160406093811321_CIIRC-R1_snap.fits;0.483065;26487.3;0.397036;0
20160406093911396_CIIRC-R1_snap.fits;0.428447;26480;0.369163;0
20160406094011471_CIIRC-R1_snap.fits;0.399995;26450.7;0.395956;0
20160406094111545_CIIRC-R1_snap.fits;0.39534;26540;0.44422;0
20160406094211620_CIIRC-R1_snap.fits;0.426684;26458;0.385479;0
20160406094311695_CIIRC-R1_snap.fits;0.38789;26480;0.345841;0
20160406094411769_CIIRC-R1_snap.fits;0.455577;26515.1;0.331056;0
20160406094511844_CIIRC-R1_snap.fits;0.428027;26481.4;0.399811;0
20160406094611919_CIIRC-R1_snap.fits;0.456076;26481.4;0.352837;0
20160406094711993_CIIRC-R1_snap.fits;0.465663;26544.4;0.349302;0
20160406094812068_CIIRC-R1_snap.fits;0.407083;26472.7;0.400249;0
20160406094912143_CIIRC-R1_snap.fits;0.392974;26529.8;0.487633;0
20160406095012217_CIIRC-R1_snap.fits;0.414703;26497.6;0.314024;0
20160406095112292_CIIRC-R1_snap.fits;0.426033;26523.9;0.295971;0
20160406095212367_CIIRC-R1_snap.fits;0.448408;26456.5;0.452032;0
20160406095312441_CIIRC-R1_snap.fits;0.413925;26499;0.299148;0
20160406095412516_CIIRC-R1_snap.fits;0.367004;26544.4;0.377393;0
20160406095512591_CIIRC-R1_snap.fits;0.424338;26452.1;0.286853;0
20160406095612665_CIIRC-R1_snap.fits;0.417149;26484.4;0.460295;0
20160406095712740_CIIRC-R1_snap.fits;0.333942;26547.4;0.35897;0
20160406095812815_CIIRC-R1_snap.fits;0.423862;26481.4;0.44963;0
20160406095912889_CIIRC-R1_snap.fits;0.413285;26531.2;0.377024;0
