# file name; noise; peak f.; mag.; duration
20160406110017444_CIIRC-R1_snap.fits;0.42934;26503.4;0.299018;0
20160406110117519_CIIRC-R1_snap.fits;0.404268;26466.8;0.428977;0
20160406110217593_CIIRC-R1_snap.fits;0.44704;26455.1;0.373763;0
20160406110317668_CIIRC-R1_snap.fits;0.42565;26512.2;0.420104;0
20160406110417743_CIIRC-R1_snap.fits;0.482561;26487.3;0.402608;0
20160406110517817_CIIRC-R1_snap.fits;0.491767;26547.4;0.416739;0
20160406110617892_CIIRC-R1_snap.fits;0.416664;26472.7;0.305977;0
20160406110717967_CIIRC-R1_snap.fits;0.374516;26543;0.334777;0
20160406110818041_CIIRC-R1_snap.fits;0.388339;26497.6;0.400505;0
20160406110918116_CIIRC-R1_snap.fits;0.429451;26463.9;0.336876;0
20160406111018191_CIIRC-R1_snap.fits;0.432673;26456.5;0.438546;0
20160406111118265_CIIRC-R1_snap.fits;0.483365;26502;0.373437;0
20160406111218340_CIIRC-R1_snap.fits;0.402971;26516.6;0.388553;0
20160406111318415_CIIRC-R1_snap.fits;0.503168;26541.5;0.383786;0
20160406111418489_CIIRC-R1_snap.fits;0.343343;26522.5;0.344705;0
20160406111518564_CIIRC-R1_snap.fits;0.444886;26488.8;0.366442;0
20160406111618639_CIIRC-R1_snap.fits;0.43652;26503.4;0.354061;0
20160406111718713_CIIRC-R1_snap.fits;0.395292;26512.2;0.402929;0
20160406111818788_CIIRC-R1_snap.fits;0.399682;26537.1;0.478521;0
20160406111918863_CIIRC-R1_snap.fits;0.440545;26532.7;0.359634;0
20160406112018937_CIIRC-R1_snap.fits;0.422403;26477.1;0.307079;0
20160406112119012_CIIRC-R1_snap.fits;0.460833;26521;0.272375;0
20160406112219087_CIIRC-R1_snap.fits;0.384991;26532.7;0.356448;0
20160406112319161_CIIRC-R1_snap.fits;0.446096;26499;0.396185;0
20160406112419236_CIIRC-R1_snap.fits;0.47008;26477.1;0.369017;0
20160406112519311_CIIRC-R1_snap.fits;0.39719;26503.4;0.337516;0
20160406112619385_CIIRC-R1_snap.fits;0.452164;26477.1;0.398241;0
20160406112719460_CIIRC-R1_snap.fits;0.440646;26525.4;0.348688;0
20160406112819535_CIIRC-R1_snap.fits;0.367808;26544.4;0.359207;0
20160406112919609_CIIRC-R1_snap.fits;0.396682;26509.3;0.371744;0
20160406113019684_CIIRC-R1_snap.fits;0.531737;26458;0.333884;0
20160406113119759_CIIRC-R1_snap.fits;0.408376;26485.8;0.331583;0
20160406113219833_CIIRC-R1_snap.fits;0.527198;26466.8;0.397487;0
20160406113319908_CIIRC-R1_snap.fits;0.483417;26540;0.402471;0
20160406113419983_CIIRC-R1_snap.fits;0.403813;26497.6;0.387035;0
20160406113520057_CIIRC-R1_snap.fits;0.439952;26540;0.367923;0
20160406113620132_CIIRC-R1_snap.fits;0.393817;26471.2;0.358456;0
20160406113720207_CIIRC-R1_snap.fits;0.432306;26466.8;0.340701;0
20160406113820281_CIIRC-R1_snap.fits;0.383171;26540;0.421892;0
20160406113920356_CIIRC-R1_snap.fits;0.416522;26531.2;0.364311;0
20160406114020431_CIIRC-R1_snap.fits;0.404443;26474.1;0.289912;0
20160406114120505_CIIRC-R1_snap.fits;0.482672;26474.1;0.271272;0
20160406114220580_CIIRC-R1_snap.fits;0.446751;26456.5;0.372895;0
20160406114320655_CIIRC-R1_snap.fits;0.425457;26521;0.314719;0
20160406114420729_CIIRC-R1_snap.fits;0.370936;26450.7;0.349376;0
20160406114520804_CIIRC-R1_snap.fits;0.3916;26487.3;0.309573;0
20160406114620879_CIIRC-R1_snap.fits;0.451424;26480;0.517812;0
20160406114720953_CIIRC-R1_snap.fits;0.416358;26528.3;0.324233;0
20160406114821028_CIIRC-R1_snap.fits;0.462291;26488.8;0.458329;0
20160406114921103_CIIRC-R1_snap.fits;0.459873;26455.1;0.413715;0
20160406115021177_CIIRC-R1_snap.fits;0.395848;26543;0.402585;0
20160406115121252_CIIRC-R1_snap.fits;0.415861;26471.2;0.394888;0
20160406115221327_CIIRC-R1_snap.fits;0.413561;26471.2;0.386987;0
20160406115321401_CIIRC-R1_snap.fits;0.449247;26490.2;0.408203;0
20160406115421476_CIIRC-R1_snap.fits;0.465522;26541.5;0.322125;0
20160406115521551_CIIRC-R1_snap.fits;0.341621;26485.8;0.37519;0
20160406115621625_CIIRC-R1_snap.fits;0.438576;26459.5;0.311152;0
20160406115721700_CIIRC-R1_snap.fits;0.36498;26543;0.351875;0
20160406115821775_CIIRC-R1_snap.fits;0.430481;26484.4;0.34473;0
20160406115921849_CIIRC-R1_snap.fits;0.44024;26459.5;0.416209;0
