# file name; noise; peak f.; mag.; duration
20160406210002169_CIIRC-R1_snap.fits;0.41355;26507.8;0.289025;0
20160406210102244_CIIRC-R1_snap.fits;0.4197;26485.8;0.413052;0
20160406210202319_CIIRC-R1_snap.fits;0.443321;26490.2;0.369548;0
20160406210302393_CIIRC-R1_snap.fits;0.448776;26526.9;0.322849;0
20160406210402468_CIIRC-R1_snap.fits;0.44648;26515.1;0.380053;0
20160406210502543_CIIRC-R1_snap.fits;0.423828;26504.9;0.347418;0
20160406210602617_CIIRC-R1_snap.fits;0.380888;26477.1;0.409004;0
20160406210702692_CIIRC-R1_snap.fits;0.383144;26456.5;0.365223;0
20160406210802767_CIIRC-R1_snap.fits;0.417452;26529.8;0.36093;0
20160406210902841_CIIRC-R1_snap.fits;0.418369;26525.4;0.331691;0
20160406211002916_CIIRC-R1_snap.fits;0.451728;26529.8;0.33284;0
20160406211102991_CIIRC-R1_snap.fits;0.422412;26494.6;0.375383;0
20160406211203065_CIIRC-R1_snap.fits;0.335594;26509.3;0.326899;0
20160406211303140_CIIRC-R1_snap.fits;0.473688;26450.7;0.329594;0
20160406211403215_CIIRC-R1_snap.fits;0.454744;26523.9;0.331484;0
20160406211503289_CIIRC-R1_snap.fits;0.471086;26493.2;0.366151;0
20160406211603364_CIIRC-R1_snap.fits;0.461882;26502;0.399075;0
20160406211703439_CIIRC-R1_snap.fits;0.429198;26503.4;0.263885;0
20160406211803513_CIIRC-R1_snap.fits;0.429525;26474.1;0.281853;0
20160406211903588_CIIRC-R1_snap.fits;0.395121;26484.4;0.329399;0
20160406212003663_CIIRC-R1_snap.fits;0.476572;26513.7;0.375697;0
20160406212103737_CIIRC-R1_snap.fits;0.419197;26478.5;0.394665;0
20160406212203812_CIIRC-R1_snap.fits;0.358705;26480;0.340116;0
20160406212303887_CIIRC-R1_snap.fits;0.462231;26485.8;0.329708;0
20160406212403961_CIIRC-R1_snap.fits;0.429792;26544.4;0.362544;0
20160406212504036_CIIRC-R1_snap.fits;0.468454;26472.7;0.357923;0
20160406212604111_CIIRC-R1_snap.fits;0.464873;26459.5;0.368809;0
20160406212704185_CIIRC-R1_snap.fits;0.443133;26496.1;0.438834;0
20160406212804260_CIIRC-R1_snap.fits;0.390716;26532.7;0.467008;0
20160406212904335_CIIRC-R1_snap.fits;0.445147;26497.6;0.379415;0
20160406213004409_CIIRC-R1_snap.fits;0.439841;26535.6;0.370872;0
20160406213104484_CIIRC-R1_snap.fits;0.442215;26460.9;0.389066;0
20160406213204559_CIIRC-R1_snap.fits;0.383097;26458;0.380616;0
20160406213304633_CIIRC-R1_snap.fits;0.383731;26534.2;0.365269;0
20160406213404708_CIIRC-R1_snap.fits;0.468101;26466.8;0.392905;0
20160406213504783_CIIRC-R1_snap.fits;0.409746;26507.8;0.463761;0
20160406213604857_CIIRC-R1_snap.fits;0.468281;26509.3;0.449718;0
20160406213704932_CIIRC-R1_snap.fits;0.422291;26529.8;0.417198;0
20160406213805007_CIIRC-R1_snap.fits;0.385933;26463.9;0.439962;0
20160406213905081_CIIRC-R1_snap.fits;0.460815;26544.4;0.505856;0
20160406214005156_CIIRC-R1_snap.fits;0.47112;26465.3;0.373682;0
20160406214105231_CIIRC-R1_snap.fits;0.488885;26509.3;0.329844;0
20160406214205305_CIIRC-R1_snap.fits;0.375475;26519.5;0.434462;0
20160406214305380_CIIRC-R1_snap.fits;0.505474;26455.1;0.343706;0
20160406214405455_CIIRC-R1_snap.fits;0.415984;26490.2;0.471886;0
20160406214505529_CIIRC-R1_snap.fits;0.42559;26526.9;0.372448;0
20160406214605604_CIIRC-R1_snap.fits;0.420304;26502;0.27686;0
20160406214705679_CIIRC-R1_snap.fits;0.470998;26458;0.322449;0
20160406214805753_CIIRC-R1_snap.fits;0.438774;26484.4;0.379705;0
20160406214905828_CIIRC-R1_snap.fits;0.385671;26496.1;0.413108;0
20160406215005903_CIIRC-R1_snap.fits;0.479124;26488.8;0.305699;0
20160406215105977_CIIRC-R1_snap.fits;0.41883;26465.3;0.419277;0
20160406215206052_CIIRC-R1_snap.fits;0.380988;26516.6;0.408755;0
20160406215306127_CIIRC-R1_snap.fits;0.418142;26496.1;0.399069;0
20160406215406201_CIIRC-R1_snap.fits;0.435848;26488.8;0.303697;0
20160406215506276_CIIRC-R1_snap.fits;0.427903;26458;0.289176;0
20160406215606351_CIIRC-R1_snap.fits;0.457285;26449.2;0.491407;0
20160406215706425_CIIRC-R1_snap.fits;0.520469;26529.8;0.430344;0
20160406215806500_CIIRC-R1_snap.fits;0.467766;26458;0.49411;0
20160406215906575_CIIRC-R1_snap.fits;0.481554;26491.7;1.07393;0
