# file name; noise; peak f.; mag.; duration
20160406180048804_CIIRC-R1_snap.fits;0.373544;26547.4;0.379437;0
20160406180148879_CIIRC-R1_snap.fits;0.469316;26540;0.378095;0
20160406180248953_CIIRC-R1_snap.fits;0.319519;26510.7;0.353847;0
20160406180349028_CIIRC-R1_snap.fits;0.378628;26475.6;0.354811;0
20160406180449103_CIIRC-R1_snap.fits;0.441167;26502;0.395546;0
20160406180549177_CIIRC-R1_snap.fits;0.427616;26519.5;0.286589;0
20160406180649252_CIIRC-R1_snap.fits;0.46868;26522.5;0.364413;0
20160406180749327_CIIRC-R1_snap.fits;0.365676;26488.8;0.400128;0
20160406180849401_CIIRC-R1_snap.fits;0.472034;26485.8;0.296904;0
20160406180949476_CIIRC-R1_snap.fits;0.405026;26518.1;0.356827;0
20160406181049551_CIIRC-R1_snap.fits;0.335719;26491.7;0.357648;0
20160406181149625_CIIRC-R1_snap.fits;0.442333;26474.1;0.363972;0
20160406181249700_CIIRC-R1_snap.fits;0.443338;26471.2;0.273995;0
20160406181349775_CIIRC-R1_snap.fits;0.438915;26529.8;0.31952;0
20160406181449849_CIIRC-R1_snap.fits;0.409054;26490.2;0.400249;0
20160406181549924_CIIRC-R1_snap.fits;0.391228;26523.9;0.376574;0
20160406181649999_CIIRC-R1_snap.fits;0.530908;26503.4;0.37028;0
20160406181750073_CIIRC-R1_snap.fits;0.466478;26510.7;0.357785;0
20160406181850148_CIIRC-R1_snap.fits;0.456779;26463.9;0.409421;0
20160406181950223_CIIRC-R1_snap.fits;0.412499;26507.8;0.427815;0
20160406182050297_CIIRC-R1_snap.fits;0.374864;26541.5;0.389977;0
20160406182150372_CIIRC-R1_snap.fits;0.441983;26535.6;0.364937;0
20160406182250447_CIIRC-R1_snap.fits;0.401688;26472.7;0.36805;0
20160406182350521_CIIRC-R1_snap.fits;0.401388;26490.2;0.373021;0
20160406182450596_CIIRC-R1_snap.fits;0.457717;26510.7;0.357958;0
20160406182550671_CIIRC-R1_snap.fits;0.462372;26485.8;0.485073;0
20160406182650745_CIIRC-R1_snap.fits;0.484598;26487.3;0.299069;0
20160406182750820_CIIRC-R1_snap.fits;0.445652;26537.1;0.39891;0
20160406182850895_CIIRC-R1_snap.fits;0.401207;26519.5;0.340624;0
20160406182950969_CIIRC-R1_snap.fits;0.46443;26491.7;0.420451;0
20160406183051044_CIIRC-R1_snap.fits;0.374588;26484.4;0.425298;0
20160406183151119_CIIRC-R1_snap.fits;0.369672;26506.3;0.443037;0
20160406183251193_CIIRC-R1_snap.fits;0.442661;26507.8;0.347547;0
20160406183351268_CIIRC-R1_snap.fits;0.396634;26499;0.433399;0
20160406183451343_CIIRC-R1_snap.fits;0.403821;26487.3;0.41076;0
20160406183551417_CIIRC-R1_snap.fits;0.43085;26523.9;0.356156;0
20160406183651492_CIIRC-R1_snap.fits;0.43756;26485.8;0.444023;0
20160406183751567_CIIRC-R1_snap.fits;0.359183;26482.9;0.384654;0
20160406183851641_CIIRC-R1_snap.fits;0.439926;26463.9;0.403981;0
20160406183951716_CIIRC-R1_snap.fits;0.390794;26538.6;0.354823;0
20160406184051791_CIIRC-R1_snap.fits;0.406596;26471.2;0.346773;0
20160406184151865_CIIRC-R1_snap.fits;0.431737;26459.5;0.317362;0
20160406184251940_CIIRC-R1_snap.fits;0.450706;26494.6;0.421554;0
20160406184352015_CIIRC-R1_snap.fits;0.436999;26463.9;0.439174;0
20160406184452089_CIIRC-R1_snap.fits;0.385118;26540;0.367995;0
20160406184552164_CIIRC-R1_snap.fits;0.405554;26497.6;0.502727;0
20160406184652239_CIIRC-R1_snap.fits;0.505048;26475.6;0.303273;0
20160406184752313_CIIRC-R1_snap.fits;0.41908;26538.6;0.32576;0
20160406184852388_CIIRC-R1_snap.fits;0.443805;26507.8;0.450294;0
20160406184952463_CIIRC-R1_snap.fits;0.440977;26452.1;0.388293;0
20160406185052537_CIIRC-R1_snap.fits;0.402651;26494.6;0.350959;0
20160406185152612_CIIRC-R1_snap.fits;0.34037;26521;0.394972;0
20160406185252687_CIIRC-R1_snap.fits;0.47601;26547.4;0.354376;0
20160406185352761_CIIRC-R1_snap.fits;0.449445;26490.2;0.338004;0
20160406185452836_CIIRC-R1_snap.fits;0.461741;26496.1;0.35193;0
20160406185552911_CIIRC-R1_snap.fits;0.354416;26480;0.307767;0
20160406185652985_CIIRC-R1_snap.fits;0.417723;26449.2;0.437222;0
20160406185753060_CIIRC-R1_snap.fits;0.468689;26468.3;0.386905;0
20160406185853135_CIIRC-R1_snap.fits;0.437738;26507.8;0.376451;0
20160406185953209_CIIRC-R1_snap.fits;0.378182;26547.4;0.422256;0
