# file name; noise; peak f.; mag.; duration
20160406030041679_CIIRC-R1_snap.fits;0.371478;26494.6;0.42395;0
20160406030141753_CIIRC-R1_snap.fits;0.425129;26506.3;0.328466;0
20160406030241828_CIIRC-R1_snap.fits;0.421905;26547.4;0.36707;0
20160406030341903_CIIRC-R1_snap.fits;0.419218;26506.3;0.476247;0
20160406030441977_CIIRC-R1_snap.fits;0.36254;26543;0.347772;0
20160406030542052_CIIRC-R1_snap.fits;0.423361;26475.6;0.439651;0
20160406030642127_CIIRC-R1_snap.fits;0.420241;26480;0.369947;0
20160406030742201_CIIRC-R1_snap.fits;0.485886;26469.7;0.332455;0
20160406030842276_CIIRC-R1_snap.fits;0.333204;26513.7;0.293451;0
20160406030942351_CIIRC-R1_snap.fits;0.497075;26531.2;0.409586;0
20160406031042425_CIIRC-R1_snap.fits;0.405443;26532.7;0.385491;0
20160406031142500_CIIRC-R1_snap.fits;0.392151;26540;0.403936;0
20160406031242575_CIIRC-R1_snap.fits;0.432458;26469.7;0.420965;0
20160406031342649_CIIRC-R1_snap.fits;0.470174;26496.1;0.299972;0
20160406031442724_CIIRC-R1_snap.fits;0.430147;26465.3;0.316059;0
20160406031542799_CIIRC-R1_snap.fits;0.392474;26504.9;0.411812;0
20160406031642873_CIIRC-R1_snap.fits;0.436106;26490.2;0.444048;0
20160406031742948_CIIRC-R1_snap.fits;0.450916;26538.6;0.307381;0
20160406031843023_CIIRC-R1_snap.fits;0.43644;26509.3;0.375797;0
20160406031943097_CIIRC-R1_snap.fits;0.413855;26497.6;0.460428;0
20160406032043172_CIIRC-R1_snap.fits;0.401435;26537.1;0.314055;0
20160406032143247_CIIRC-R1_snap.fits;0.404949;26471.2;0.398073;0
20160406032243321_CIIRC-R1_snap.fits;0.37581;26510.7;0.415022;0
20160406032343396_CIIRC-R1_snap.fits;0.461171;26506.3;0.39504;0
20160406032443471_CIIRC-R1_snap.fits;0.445412;26544.4;0.366268;0
20160406032543545_CIIRC-R1_snap.fits;0.433674;26521;0.321112;0
20160406032643620_CIIRC-R1_snap.fits;0.498304;26502;0.277387;0
20160406032743695_CIIRC-R1_snap.fits;0.451622;26481.4;0.395777;0
20160406032843769_CIIRC-R1_snap.fits;0.484056;26450.7;0.389542;0
20160406032943844_CIIRC-R1_snap.fits;0.45924;26522.5;0.381294;0
20160406033043919_CIIRC-R1_snap.fits;0.377359;26537.1;0.464803;0
20160406033143993_CIIRC-R1_snap.fits;0.450736;26463.9;0.490667;0
20160406033244068_CIIRC-R1_snap.fits;0.479522;26452.1;0.419541;0
20160406033344143_CIIRC-R1_snap.fits;0.416932;26513.7;0.384343;0
20160406033444217_CIIRC-R1_snap.fits;0.470081;26535.6;0.417879;0
20160406033544292_CIIRC-R1_snap.fits;0.447154;26453.6;0.322337;0
20160406033644367_CIIRC-R1_snap.fits;0.410392;26491.7;0.282648;0
20160406033744441_CIIRC-R1_snap.fits;0.493851;26459.5;0.338556;0
20160406033844516_CIIRC-R1_snap.fits;0.394805;26463.9;0.387483;0
20160406033944591_CIIRC-R1_snap.fits;0.532932;26463.9;0.425802;0
20160406034044665_CIIRC-R1_snap.fits;0.38388;26462.4;0.350998;0
20160406034144740_CIIRC-R1_snap.fits;0.434931;26493.2;0.383652;0
20160406034244815_CIIRC-R1_snap.fits;0.452648;26541.5;0.437743;0
20160406034344889_CIIRC-R1_snap.fits;0.36182;26466.8;0.432151;0
20160406034444964_CIIRC-R1_snap.fits;0.407956;26544.4;0.427698;0
20160406034545039_CIIRC-R1_snap.fits;0.400917;26493.2;0.410467;0
20160406034645113_CIIRC-R1_snap.fits;0.387486;26460.9;0.360945;0
20160406034745188_CIIRC-R1_snap.fits;0.449968;26503.4;0.427424;0
20160406034845263_CIIRC-R1_snap.fits;0.440539;26503.4;0.298323;0
20160406034945337_CIIRC-R1_snap.fits;0.494682;26481.4;0.327202;0
20160406035045412_CIIRC-R1_snap.fits;0.40351;26521;0.376266;0
20160406035145487_CIIRC-R1_snap.fits;0.433498;26523.9;0.36138;0
20160406035245561_CIIRC-R1_snap.fits;0.421649;26510.7;0.417301;0
20160406035345636_CIIRC-R1_snap.fits;0.440171;26519.5;0.321174;0
20160406035445711_CIIRC-R1_snap.fits;0.395452;26506.3;0.356878;0
20160406035545785_CIIRC-R1_snap.fits;0.385358;26487.3;0.328483;0
20160406035645860_CIIRC-R1_snap.fits;0.40973;26529.8;0.385407;0
20160406035745935_CIIRC-R1_snap.fits;0.422987;26453.6;0.445676;0
20160406035846009_CIIRC-R1_snap.fits;0.373733;26449.2;0.353814;0
20160406035946084_CIIRC-R1_snap.fits;0.450651;26458;0.409722;0
