# file name; noise; peak f.; mag.; duration
20160406100012964_CIIRC-R1_snap.fits;0.341736;26491.7;0.285715;0
20160406100113039_CIIRC-R1_snap.fits;0.471393;26453.6;0.343513;0
20160406100213113_CIIRC-R1_snap.fits;0.485439;26504.9;0.436908;0
20160406100313188_CIIRC-R1_snap.fits;0.386629;26490.2;0.311026;0
20160406100413263_CIIRC-R1_snap.fits;0.492079;26525.4;0.289327;0
20160406100513337_CIIRC-R1_snap.fits;0.464428;26452.1;0.538681;0
20160406100613412_CIIRC-R1_snap.fits;0.425228;26488.8;0.360794;0
20160406100713487_CIIRC-R1_snap.fits;0.396677;26458;0.310215;0
20160406100813561_CIIRC-R1_snap.fits;0.393185;26484.4;0.431745;0
20160406100913636_CIIRC-R1_snap.fits;0.578393;26485.8;0.36227;0
20160406101013711_CIIRC-R1_snap.fits;0.465871;26521;0.503585;0
20160406101113785_CIIRC-R1_snap.fits;0.394045;26449.2;0.402276;0
20160406101213860_CIIRC-R1_snap.fits;0.38146;26543;0.370377;0
20160406101313935_CIIRC-R1_snap.fits;0.393723;26529.8;0.339497;0
20160406101414009_CIIRC-R1_snap.fits;0.409307;26503.4;0.480807;0
20160406101514084_CIIRC-R1_snap.fits;0.380493;26545.9;0.375775;0
20160406101614159_CIIRC-R1_snap.fits;0.442042;26521;0.405216;0
20160406101714233_CIIRC-R1_snap.fits;0.431993;26449.2;0.345191;0
20160406101814308_CIIRC-R1_snap.fits;0.455761;26477.1;0.369893;0
20160406101914383_CIIRC-R1_snap.fits;0.405126;26509.3;0.331233;0
20160406102014457_CIIRC-R1_snap.fits;0.422118;26449.2;0.324936;0
20160406102114532_CIIRC-R1_snap.fits;0.375097;26474.1;0.405621;0
20160406102214607_CIIRC-R1_snap.fits;0.385878;26529.8;0.339171;0
20160406102314681_CIIRC-R1_snap.fits;0.449475;26485.8;0.345185;0
20160406102414756_CIIRC-R1_snap.fits;0.40019;26537.1;0.380906;0
20160406102514831_CIIRC-R1_snap.fits;0.470618;26528.3;0.350653;0
20160406102614905_CIIRC-R1_snap.fits;0.380439;26499;0.437152;0
20160406102714980_CIIRC-R1_snap.fits;0.432802;26494.6;0.347059;0
20160406102815055_CIIRC-R1_snap.fits;0.44075;26504.9;0.281762;0
20160406102915129_CIIRC-R1_snap.fits;0.451157;26521;0.420328;0
20160406103015204_CIIRC-R1_snap.fits;0.466873;26518.1;0.304994;0
20160406103115279_CIIRC-R1_snap.fits;0.43567;26510.7;0.391195;0
20160406103215353_CIIRC-R1_snap.fits;0.411122;26485.8;0.359768;0
20160406103315428_CIIRC-R1_snap.fits;0.479923;26525.4;0.436559;0
20160406103415503_CIIRC-R1_snap.fits;0.44186;26504.9;0.353386;0
20160406103515577_CIIRC-R1_snap.fits;0.393095;26540;0.301965;0
20160406103615652_CIIRC-R1_snap.fits;0.43678;26493.2;0.343599;0
20160406103715727_CIIRC-R1_snap.fits;0.427705;26465.3;0.430601;0
20160406103815801_CIIRC-R1_snap.fits;0.373232;26469.7;0.349519;0
20160406103915876_CIIRC-R1_snap.fits;0.453608;26510.7;0.34559;0
20160406104015951_CIIRC-R1_snap.fits;0.464089;26453.6;0.449863;0
20160406104116025_CIIRC-R1_snap.fits;0.387704;26497.6;0.343176;0
20160406104216100_CIIRC-R1_snap.fits;0.395485;26485.8;0.475209;0
20160406104316175_CIIRC-R1_snap.fits;0.402188;26499;0.286179;0
20160406104416249_CIIRC-R1_snap.fits;0.431095;26534.2;0.33678;0
20160406104516324_CIIRC-R1_snap.fits;0.448035;26469.7;0.430265;0
20160406104616399_CIIRC-R1_snap.fits;0.427788;26456.5;0.336606;0
20160406104716473_CIIRC-R1_snap.fits;0.49389;26472.7;0.435461;0
20160406104816548_CIIRC-R1_snap.fits;0.364574;26478.5;0.340416;0
20160406104916623_CIIRC-R1_snap.fits;0.437665;26484.4;0.352944;0
20160406105016697_CIIRC-R1_snap.fits;0.436979;26494.6;0.403008;0
20160406105116772_CIIRC-R1_snap.fits;1.16055;26475.6;0.970829;0
20160406105216847_CIIRC-R1_snap.fits;0.467458;26493.2;0.919609;0
20160406105316921_CIIRC-R1_snap.fits;0.563429;26529.8;0.654639;0
20160406105416996_CIIRC-R1_snap.fits;0.756113;26504.9;0.421812;0
20160406105517071_CIIRC-R1_snap.fits;0.424401;26544.4;0.486344;0
20160406105617145_CIIRC-R1_snap.fits;0.398318;26499;0.3093;0
20160406105717220_CIIRC-R1_snap.fits;0.499625;26522.5;0.443266;0
20160406105817295_CIIRC-R1_snap.fits;0.381414;26482.9;0.343896;0
20160406105917369_CIIRC-R1_snap.fits;0.455263;26497.6;0.362313;0
