# file name; noise; peak f.; mag.; duration
20160406220006649_CIIRC-R1_snap.fits;0.525318;26478.5;0.643058;0
20160406220106724_CIIRC-R1_snap.fits;1.24631;26531.2;0.492125;0
20160406220206799_CIIRC-R1_snap.fits;1.25476;26450.7;0.449481;0
20160406220306873_CIIRC-R1_snap.fits;0.447428;26484.4;0.399958;0
20160406220406948_CIIRC-R1_snap.fits;0.476409;26469.7;0.361662;0
20160406220507023_CIIRC-R1_snap.fits;0.42992;26532.7;0.412914;0
20160406220607097_CIIRC-R1_snap.fits;0.4445;26485.8;0.360189;0
20160406220707172_CIIRC-R1_snap.fits;0.375938;26493.2;0.388617;0
20160406220807247_CIIRC-R1_snap.fits;0.44539;26541.5;0.436954;0
20160406220907321_CIIRC-R1_snap.fits;0.390673;26480;0.434619;0
20160406221007396_CIIRC-R1_snap.fits;0.397681;26545.9;0.351709;0
20160406221107471_CIIRC-R1_snap.fits;0.437573;26465.3;0.451194;0
20160406221207545_CIIRC-R1_snap.fits;0.516591;26484.4;0.470814;0
20160406221307620_CIIRC-R1_snap.fits;0.417147;26477.1;0.452322;0
20160406221407695_CIIRC-R1_snap.fits;0.383929;26547.4;0.374116;0
20160406221507769_CIIRC-R1_snap.fits;0.453766;26506.3;0.393447;0
20160406221607844_CIIRC-R1_snap.fits;0.503306;26538.6;0.382483;0
20160406221707919_CIIRC-R1_snap.fits;0.412907;26516.6;0.330905;0
20160406221807993_CIIRC-R1_snap.fits;0.406862;26482.9;0.351773;0
20160406221908068_CIIRC-R1_snap.fits;0.459203;26453.6;0.452909;0
20160406222008143_CIIRC-R1_snap.fits;0.44917;26502;0.377459;0
20160406222108217_CIIRC-R1_snap.fits;0.434754;26504.9;0.409109;0
20160406222208292_CIIRC-R1_snap.fits;0.428798;26463.9;0.471924;0
20160406222308367_CIIRC-R1_snap.fits;0.349253;26543;0.388919;0
20160406222408441_CIIRC-R1_snap.fits;0.424017;26506.3;0.311052;0
20160406222508516_CIIRC-R1_snap.fits;0.509932;26507.8;0.419055;0
20160406222608591_CIIRC-R1_snap.fits;0.408445;26544.4;0.319614;0
20160406222708665_CIIRC-R1_snap.fits;0.447723;26499;0.377035;0
20160406222808740_CIIRC-R1_snap.fits;0.368474;26515.1;0.337005;0
20160406222908815_CIIRC-R1_snap.fits;0.473939;26538.6;0.359881;0
20160406223008889_CIIRC-R1_snap.fits;0.448642;26532.7;0.368736;0
20160406223108964_CIIRC-R1_snap.fits;0.450034;26487.3;0.321124;0
20160406223209039_CIIRC-R1_snap.fits;0.373035;26545.9;0.402023;0
20160406223309113_CIIRC-R1_snap.fits;0.381361;26485.8;0.395447;0
20160406223409188_CIIRC-R1_snap.fits;0.440835;26471.2;0.440636;0
20160406223509263_CIIRC-R1_snap.fits;0.439007;26496.1;0.318473;0
20160406223609337_CIIRC-R1_snap.fits;0.467347;26525.4;0.316541;0
20160406223709412_CIIRC-R1_snap.fits;0.405344;26488.8;0.440775;0
20160406223809487_CIIRC-R1_snap.fits;0.386223;26481.4;0.35579;0
20160406223909561_CIIRC-R1_snap.fits;0.392501;26510.7;0.275945;0
20160406224009636_CIIRC-R1_snap.fits;0.408469;26510.7;0.335612;0
20160406224109711_CIIRC-R1_snap.fits;0.499799;26534.2;0.351355;0
20160406224209785_CIIRC-R1_snap.fits;0.45169;26534.2;0.326745;0
20160406224309860_CIIRC-R1_snap.fits;0.400967;26485.8;0.331513;0
20160406224409935_CIIRC-R1_snap.fits;0.477968;26491.7;0.282302;0
20160406224510009_CIIRC-R1_snap.fits;0.449035;26449.2;0.364609;0
20160406224610084_CIIRC-R1_snap.fits;0.409;26487.3;0.355429;0
20160406224710159_CIIRC-R1_snap.fits;0.434129;26455.1;0.415981;0
20160406224810233_CIIRC-R1_snap.fits;0.425569;26474.1;0.359685;0
20160406224910308_CIIRC-R1_snap.fits;0.481536;26522.5;0.36384;0
20160406225010383_CIIRC-R1_snap.fits;0.469988;26484.4;0.372518;0
20160406225110457_CIIRC-R1_snap.fits;0.392047;26485.8;0.362416;0
20160406225210532_CIIRC-R1_snap.fits;0.34985;26491.7;0.312925;0
20160406225310607_CIIRC-R1_snap.fits;0.355052;26513.7;0.393989;0
20160406225410681_CIIRC-R1_snap.fits;0.375496;26521;0.368031;0
20160406225510756_CIIRC-R1_snap.fits;0.512002;26535.6;0.390868;0
20160406225610831_CIIRC-R1_snap.fits;0.393233;26471.2;0.343426;0
20160406225710905_CIIRC-R1_snap.fits;0.431104;26518.1;0.295508;0
20160406225810980_CIIRC-R1_snap.fits;0.44901;26507.8;0.403376;0
20160406225911055_CIIRC-R1_snap.fits;0.476817;26547.4;0.45346;0
