# file name; noise; peak f.; mag.; duration
20160406010032719_CIIRC-R1_snap.fits;0.390581;26463.9;0.386389;0
20160406010132793_CIIRC-R1_snap.fits;0.44234;26458;0.346847;0
20160406010232868_CIIRC-R1_snap.fits;0.470182;26449.2;0.538143;0
20160406010332943_CIIRC-R1_snap.fits;0.468372;26503.4;0.363481;0
20160406010433017_CIIRC-R1_snap.fits;0.457261;26513.7;0.419901;0
20160406010533092_CIIRC-R1_snap.fits;0.374354;26534.2;0.333551;0
20160406010633167_CIIRC-R1_snap.fits;0.431752;26472.7;0.300233;0
20160406010733241_CIIRC-R1_snap.fits;0.476699;26525.4;0.386144;0
20160406010833316_CIIRC-R1_snap.fits;0.435545;26459.5;0.375373;0
20160406010933391_CIIRC-R1_snap.fits;0.427603;26515.1;0.431347;0
20160406011033465_CIIRC-R1_snap.fits;0.568639;26481.4;0.355687;0
20160406011133540_CIIRC-R1_snap.fits;0.40359;26499;0.316675;0
20160406011233615_CIIRC-R1_snap.fits;0.476311;26450.7;0.324788;0
20160406011333689_CIIRC-R1_snap.fits;0.470131;26531.2;0.406426;0
20160406011433764_CIIRC-R1_snap.fits;0.401723;26538.6;0.344279;0
20160406011533839_CIIRC-R1_snap.fits;0.441663;26459.5;0.409671;0
20160406011633913_CIIRC-R1_snap.fits;0.381831;26502;0.338749;0
20160406011733988_CIIRC-R1_snap.fits;0.490302;26518.1;0.39947;0
20160406011834063_CIIRC-R1_snap.fits;0.503417;26494.6;0.412024;0
20160406011934137_CIIRC-R1_snap.fits;0.456579;26485.8;0.348375;0
20160406012034212_CIIRC-R1_snap.fits;0.417261;26529.8;0.41283;0
20160406012134287_CIIRC-R1_snap.fits;0.419202;26523.9;0.414595;0
20160406012234361_CIIRC-R1_snap.fits;0.43641;26471.2;0.5029;0
20160406012334436_CIIRC-R1_snap.fits;0.415208;26540;0.458315;0
20160406012434511_CIIRC-R1_snap.fits;0.437252;26534.2;0.315423;0
20160406012534585_CIIRC-R1_snap.fits;0.41249;26496.1;0.349359;0
20160406012634660_CIIRC-R1_snap.fits;0.444688;26506.3;0.513683;0
20160406012734735_CIIRC-R1_snap.fits;0.388766;26532.7;0.415275;0
20160406012834809_CIIRC-R1_snap.fits;0.437232;26472.7;0.365169;0
20160406012934884_CIIRC-R1_snap.fits;0.407782;26474.1;0.473786;0
20160406013034959_CIIRC-R1_snap.fits;0.4078;26515.1;0.329794;0
20160406013135033_CIIRC-R1_snap.fits;0.398102;26537.1;0.365749;0
20160406013235108_CIIRC-R1_snap.fits;0.483175;26496.1;0.416924;0
20160406013335183_CIIRC-R1_snap.fits;0.434323;26515.1;0.370901;0
20160406013435257_CIIRC-R1_snap.fits;0.440665;26499;0.353935;0
20160406013535332_CIIRC-R1_snap.fits;0.437621;26518.1;0.366702;0
20160406013635407_CIIRC-R1_snap.fits;0.43851;26491.7;0.401947;0
20160406013735481_CIIRC-R1_snap.fits;0.357326;26493.2;0.336244;0
20160406013835556_CIIRC-R1_snap.fits;0.428435;26541.5;0.379163;0
20160406013935631_CIIRC-R1_snap.fits;0.49732;26502;0.374215;0
20160406014035705_CIIRC-R1_snap.fits;0.433694;26485.8;0.396961;0
20160406014135780_CIIRC-R1_snap.fits;0.351407;26547.4;0.367886;0
20160406014235855_CIIRC-R1_snap.fits;0.48963;26528.3;0.377462;0
20160406014335929_CIIRC-R1_snap.fits;0.441503;26526.9;0.409111;0
20160406014436004_CIIRC-R1_snap.fits;0.507495;26484.4;0.333525;0
20160406014536079_CIIRC-R1_snap.fits;0.368028;26516.6;0.288924;0
20160406014636153_CIIRC-R1_snap.fits;0.401693;26499;0.327328;0
20160406014736228_CIIRC-R1_snap.fits;0.470631;26481.4;0.336145;0
20160406014836303_CIIRC-R1_snap.fits;0.453857;26545.9;0.471232;0
20160406014936377_CIIRC-R1_snap.fits;0.40723;26525.4;0.395767;0
20160406015036452_CIIRC-R1_snap.fits;0.442931;26488.8;0.431574;0
20160406015136527_CIIRC-R1_snap.fits;0.376496;26526.9;0.423217;0
20160406015236601_CIIRC-R1_snap.fits;0.366861;26475.6;0.486938;0
20160406015336676_CIIRC-R1_snap.fits;0.363961;26459.5;0.36053;0
20160406015436751_CIIRC-R1_snap.fits;0.427012;26503.4;0.41231;0
20160406015536825_CIIRC-R1_snap.fits;0.350062;26450.7;0.391769;0
20160406015636900_CIIRC-R1_snap.fits;0.4797;26541.5;0.509359;0
20160406015736975_CIIRC-R1_snap.fits;0.434376;26526.9;0.45753;0
20160406015837049_CIIRC-R1_snap.fits;0.433369;26466.8;0.362861;0
20160406015937124_CIIRC-R1_snap.fits;0.406902;26531.2;0.338439;0
