# file name; noise; peak f.; mag.; duration
20160406130026404_CIIRC-R1_snap.fits;0.360739;26500.5;0.409271;0
20160406130126479_CIIRC-R1_snap.fits;0.477044;26488.8;0.422965;0
20160406130226553_CIIRC-R1_snap.fits;0.388969;26519.5;0.391383;0
20160406130326628_CIIRC-R1_snap.fits;0.423521;26529.8;0.422352;0
20160406130426703_CIIRC-R1_snap.fits;0.423181;26497.6;0.406598;0
20160406130526777_CIIRC-R1_snap.fits;0.501412;26480;0.462355;0
20160406130626852_CIIRC-R1_snap.fits;0.389651;26518.1;0.736505;0
20160406130726927_CIIRC-R1_snap.fits;0.473286;26513.7;0.522477;0
20160406130827001_CIIRC-R1_snap.fits;0.748369;26510.7;1.02751;0
20160406130927076_CIIRC-R1_snap.fits;0.435471;26460.9;0.555471;0
20160406131027151_CIIRC-R1_snap.fits;0.450574;26487.3;0.375314;0
20160406131127225_CIIRC-R1_snap.fits;0.442266;26485.8;0.42322;0
20160406131227300_CIIRC-R1_snap.fits;0.455853;26503.4;0.391606;0
20160406131327375_CIIRC-R1_snap.fits;0.452248;26545.9;0.351849;0
20160406131427449_CIIRC-R1_snap.fits;0.387183;26468.3;0.430009;0
20160406131527524_CIIRC-R1_snap.fits;0.454724;26466.8;0.387039;0
20160406131627599_CIIRC-R1_snap.fits;0.436845;26509.3;0.407906;0
20160406131727673_CIIRC-R1_snap.fits;0.41582;26537.1;0.395438;0
20160406131827748_CIIRC-R1_snap.fits;0.424113;26525.4;0.419092;0
20160406131927823_CIIRC-R1_snap.fits;0.463469;26485.8;0.415181;0
20160406132027897_CIIRC-R1_snap.fits;0.421692;26526.9;0.377489;0
20160406132127972_CIIRC-R1_snap.fits;0.351369;26452.1;0.411101;0
20160406132228047_CIIRC-R1_snap.fits;0.378704;26538.6;0.325066;0
20160406132328121_CIIRC-R1_snap.fits;0.447208;26515.1;0.391855;0
20160406132428196_CIIRC-R1_snap.fits;0.429027;26522.5;0.386973;0
20160406132528271_CIIRC-R1_snap.fits;0.462452;26544.4;0.320476;0
20160406132628345_CIIRC-R1_snap.fits;0.420609;26510.7;0.39513;0
20160406132728420_CIIRC-R1_snap.fits;0.40073;26534.2;0.320247;0
20160406132828495_CIIRC-R1_snap.fits;0.394597;26469.7;0.329064;0
20160406132928569_CIIRC-R1_snap.fits;0.334388;26545.9;0.40624;0
20160406133028644_CIIRC-R1_snap.fits;0.429862;26515.1;0.359556;0
20160406133128719_CIIRC-R1_snap.fits;0.419554;26494.6;0.368364;0
20160406133228793_CIIRC-R1_snap.fits;0.420886;26532.7;0.417438;0
20160406133328868_CIIRC-R1_snap.fits;0.479885;26450.7;0.412613;0
20160406133428943_CIIRC-R1_snap.fits;0.510366;26458;0.397092;0
20160406133529017_CIIRC-R1_snap.fits;0.475962;26494.6;0.459845;0
20160406133629092_CIIRC-R1_snap.fits;0.422867;26535.6;0.409023;0
20160406133729167_CIIRC-R1_snap.fits;0.393026;26512.2;0.359372;0
20160406133829241_CIIRC-R1_snap.fits;0.452442;26462.4;0.319976;0
20160406133929316_CIIRC-R1_snap.fits;0.408239;26543;0.389415;0
20160406134029391_CIIRC-R1_snap.fits;0.372823;26541.5;0.42555;0
20160406134129465_CIIRC-R1_snap.fits;0.479433;26521;0.38778;0
20160406134229540_CIIRC-R1_snap.fits;0.471687;26494.6;0.45641;0
20160406134329615_CIIRC-R1_snap.fits;0.438533;26471.2;0.328895;0
20160406134429689_CIIRC-R1_snap.fits;0.372614;26541.5;0.327382;0
20160406134529764_CIIRC-R1_snap.fits;0.492154;26504.9;0.408912;0
20160406134629839_CIIRC-R1_snap.fits;0.4288;26487.3;0.340985;0
20160406134729913_CIIRC-R1_snap.fits;0.417275;26478.5;0.357727;0
20160406134829988_CIIRC-R1_snap.fits;0.381443;26449.2;0.375178;0
20160406134930063_CIIRC-R1_snap.fits;0.385253;26525.4;0.309455;0
20160406135030137_CIIRC-R1_snap.fits;0.425265;26491.7;0.435161;0
20160406135130212_CIIRC-R1_snap.fits;0.45673;26468.3;0.305487;0
20160406135230287_CIIRC-R1_snap.fits;0.370316;26475.6;0.364106;0
20160406135330361_CIIRC-R1_snap.fits;0.442826;26449.2;0.274092;0
20160406135430436_CIIRC-R1_snap.fits;0.40895;26525.4;0.286059;0
20160406135530511_CIIRC-R1_snap.fits;0.373454;26455.1;0.30534;0
20160406135630585_CIIRC-R1_snap.fits;0.391226;26544.4;0.446918;0
20160406135730660_CIIRC-R1_snap.fits;0.429164;26541.5;0.424619;0
20160406135830735_CIIRC-R1_snap.fits;0.436175;26491.7;0.347739;0
20160406135930809_CIIRC-R1_snap.fits;0.371186;26537.1;0.353481;0
