#timestamp,LO_Frequency,Hit,StdDev 
1639764015.3,286047000.8,N
1639764035.1,286047001.2,N
1639764036.0,286047001.2,N
1639764055.8,286047001.0,N
1639764075.7,286047000.2,N
1639764095.5,286047001.6,N
1639764115.3,286047000.3,N
1639764135.2,286047000.0,N
1639764155.0,286047000.4,N
1639764155.9,286047000.4,N
1639764175.7,286047000.5,N
1639764195.6,286047000.5,N
1639764215.4,286047000.6,N
1639764235.2,286047001.1,N
1639764255.1,286046998.1,N
1639764256.0,286046998.1,N
1639764275.8,286047001.2,N
1639764295.7,286046998.4,N
1639764315.5,286046999.4,N
1639764335.3,286046999.6,N
1639764355.2,286046999.0,N
1639764375.9,286046998.3,N
1639764395.7,286046998.1,N
1639764415.6,286047001.1,N
1639764435.4,286047001.2,N
1639764455.2,286047000.8,N
1639764475.1,286047001.0,N
1639764476.0,286047001.0,N
1639764495.8,286047000.9,N
1639764515.6,286047000.8,N
1639764535.5,286047000.1,N
1639764555.3,286047000.1,N
1639764575.2,286047002.8,N
1639764595.9,286047002.0,N
1639764615.7,286047001.0,N
1639764635.6,286047000.7,N
1639764655.4,286047001.1,N
1639764675.2,286047001.1,N
1639764695.1,286047000.4,N
1639764696.0,286047000.4,N
1639764715.8,286047001.1,N
1639764735.6,286047000.8,N
1639764755.5,286046999.9,N
1639764775.3,286047000.1,N
1639764795.2,286047000.3,N
1639764815.9,286047000.6,N
1639764835.7,286046999.8,N
1639764855.6,286047002.3,N
1639764875.4,286046999.7,N
1639764895.2,286047002.8,N
1639764915.1,286047000.0,N
1639764916.0,286047000.0,N
1639764935.8,286047000.6,N
1639764955.6,286047000.3,N
1639764975.5,286047001.2,N
1639764995.3,286047001.0,N
1639765015.1,286682703.8,Y
1639765035.9,286046998.6,P
1639765055.7,286047001.2,N
1639765075.6,286046998.6,N
1639765095.4,286046998.9,N
1639765115.2,286046999.5,N
1639765135.1,286046999.2,N
1639765136.0,286046999.2,N
1639765155.8,286046999.2,N
1639765175.6,286046999.6,N
1639765195.5,286046999.4,N
1639765215.3,286046999.1,N
1639765235.1,286046999.0,N
1639765255.9,286046998.4,N
1639765275.7,286046998.2,N
1639765295.5,286046998.3,N
1639765315.4,286046998.2,N
1639765335.2,286047001.2,N
1639765355.1,286046998.6,N
1639765356.0,286046998.6,N
1639765375.8,286046998.1,N
1639765395.6,286046998.1,N
1639765415.5,286046998.4,N
1639765435.3,286046998.6,N
1639765455.1,286047000.8,N
1639765475.9,286046998.5,N
1639765495.7,286046998.5,N
1639765515.5,286046998.2,N
1639765535.4,286046998.5,N
1639765555.2,286046998.2,N
1639765575.0,286046998.2,N
1639765576.0,286046998.2,N
1639765595.8,286046999.1,N
1639765615.6,286047000.3,N
1639765635.5,286047001.1,N
1639765655.3,286046998.8,N
1639765675.1,286046996.6,Y
1639765695.9,286046999.0,P
1639765715.7,286046998.1,P
1639765735.5,286047000.4,N
1639765755.4,286047000.0,N
1639765775.2,286047002.8,Y
1639765795.0,286047002.3,P
1639765795.9,286047002.3,N
1639765815.8,286047002.8,N
1639765835.6,286046999.9,N
1639765855.5,286047000.7,N
1639765875.3,286047000.3,N
1639765895.1,286047002.5,N
1639765915.9,286047002.5,N
1639765935.7,286047000.2,N
1639765955.5,286047001.9,N
1639765975.4,286047002.3,N
1639765995.2,286047002.8,N
1639766015.0,286047002.7,N
1639766015.9,286047002.7,N
1639766035.8,286047000.0,N
1639766055.6,286046999.7,N
1639766075.4,286047002.7,N
1639766095.3,286047002.3,N
1639766115.1,286047002.8,N
1639766135.9,286047002.0,N
1639766155.7,286046999.7,N
1639766175.5,286047000.5,N
1639766195.4,286047000.4,N
1639766215.2,286046999.9,N
1639766235.0,286047000.4,N
1639766235.9,286047000.4,N
1639766255.8,286047002.7,N
1639766275.6,286047002.3,N
1639766295.4,286047000.1,N
1639766315.3,286047002.8,N
1639766335.1,286046999.8,N
1639766355.8,286047000.9,N
1639766375.7,286047000.9,N
1639766395.5,286046998.5,N
1639766415.3,286046998.8,N
1639766435.2,286046999.9,N
1639766455.0,286047000.2,N
1639766455.9,286047000.2,N
1639766475.8,286046999.8,N
1639766495.6,286047002.4,N
1639766515.4,286047001.9,N
1639766535.3,286047002.3,N
1639766555.1,286047000.0,N
1639766556.0,286047000.0,N
1639766575.8,286046999.9,N
1639766595.7,286047000.9,N
1639766615.5,286047000.8,N
1639766635.3,286047002.8,N
1639766655.2,286047002.4,N
1639766675.0,286047000.7,N
1639766675.9,286047000.7,N
1639766695.7,286047000.5,N
1639766715.6,286047000.2,N
1639766735.4,286047000.3,N
1639766755.3,286047002.3,N
1639766775.1,286046999.8,N
1639766776.0,286046999.8,N
1639766795.8,286047000.2,N
1639766815.7,286047000.7,N
1639766835.5,286047002.4,N
1639766855.3,286047001.6,N
1639766875.2,286047001.5,N
1639766895.0,286047001.3,N
1639766895.9,286047001.3,N
1639766915.7,286047001.4,N
1639766935.6,286047002.6,N
1639766955.4,286047002.6,N
1639766975.2,286047002.8,N
1639766995.1,286047002.3,N
1639766996.0,286047002.3,N
1639767015.8,286047000.4,N
1639767035.7,286047000.3,N
1639767055.5,286046999.7,N
1639767075.3,286047002.4,N
1639767095.2,286047002.7,N
1639767115.9,286047000.2,N
1639767135.7,286047001.1,N
1639767155.6,286047000.6,N
1639767175.4,286047000.0,N
1639767195.2,286047000.1,N
1639767215.1,286047000.0,N
1639767216.0,286047000.0,N
1639767235.8,286047000.4,N
1639767255.6,286047000.1,N
1639767275.5,286047001.4,N
1639767295.3,286047001.5,N
1639767315.1,286047002.7,N
1639767335.9,286047002.6,N
1639767355.7,286047000.2,N
1639767375.6,286047000.2,N
1639767395.4,286047000.3,N
1639767415.2,286047000.2,N
1639767435.1,286682707.5,Y
1639767436.0,286047002.0,P
1639767455.8,286046999.8,N
1639767475.6,286047002.8,P
1639767495.5,286047000.3,N
1639767515.3,286047000.7,N
1639767535.1,286046998.1,N
1639767555.9,286047000.8,N
1639767575.7,286047000.3,N
1639767595.5,286047001.0,N
