#timestamp,LO_Frequency,Hit,StdDev 
1639746015.2,286046998.2,P
1639746035.1,286046998.1,N
1639746036.0,286046998.1,N
1639746055.8,286047000.3,N
1639746075.7,286047000.0,N
1639746095.5,286047001.2,N
1639746115.3,286047001.2,N
1639746135.2,286047000.0,N
1639746155.9,286046999.7,N
1639746175.7,286047002.3,N
1639746195.6,286047004.1,Y
1639746215.4,286047002.2,P
1639746235.2,286047002.0,N
1639746255.1,286047001.9,N
1639746256.0,286047001.9,N
1639746275.8,286047002.2,N
1639746295.7,286047002.7,Y
1639746315.5,286046998.1,P
1639746335.3,286046998.4,N
1639746355.2,286046998.1,N
1639746375.9,286047000.3,N
1639746395.7,286046999.7,N
1639746415.6,286046999.8,N
1639746435.4,286046999.8,N
1639746455.2,286047000.2,N
1639746475.1,286047000.4,N
1639746476.0,286047000.4,N
1639746495.8,286047000.5,N
1639746515.6,286046998.6,N
1639746535.5,286046998.6,N
1639746555.3,286046998.5,N
1639746575.2,286046998.2,N
1639746595.9,286046999.4,N
1639746615.7,286046998.6,N
1639746635.6,286046998.5,N
1639746655.4,286046998.3,N
1639746675.2,286046998.3,N
1639746695.1,286046998.4,N
1639746696.0,286046998.4,N
1639746715.8,286046999.0,N
1639746735.6,286046999.2,N
1639746755.5,286046998.8,N
1639746775.3,286047000.8,N
1639746795.1,286046998.6,N
1639746815.9,286046999.0,N
1639746835.7,286046998.4,N
1639746855.5,286046998.8,N
1639746875.4,286046999.0,N
1639746895.2,286046998.7,N
1639746915.1,286046998.9,N
1639746916.0,286046998.9,N
1639746935.8,286046999.0,N
1639746955.6,286046998.9,N
1639746975.5,286046999.2,N
1639746995.3,286046999.4,N
1639747015.1,286046999.3,N
1639747035.9,286046998.4,N
1639747055.7,286047000.8,N
1639747075.5,286047000.7,N
1639747095.4,286046998.3,N
1639747115.2,286047000.8,N
1639747135.0,286046999.0,N
1639747136.0,286046999.0,N
1639747155.8,286046998.7,N
1639747175.6,286046998.4,N
1639747195.5,286046998.1,N
1639747215.3,286046998.8,N
1639747235.1,286047001.1,N
1639747255.9,286046999.3,N
1639747275.7,286046999.1,N
1639747295.5,286046998.8,N
1639747315.4,286046998.6,N
1639747335.2,286046998.5,N
1639747355.0,286047000.9,N
1639747355.9,286047000.9,N
1639747375.8,286047000.8,N
1639747395.6,286047001.2,N
1639747415.5,286046998.3,N
1639747435.3,286046998.3,N
1639747455.1,286047001.2,N
1639747475.9,286047000.7,N
1639747495.7,286047000.8,N
1639747515.5,286047000.8,N
1639747535.4,286047000.8,N
1639747555.2,286046998.9,N
1639747575.0,286046998.8,N
1639747575.9,286046998.8,N
1639747595.8,286046998.8,N
1639747615.6,286046999.0,N
1639747635.4,286046998.8,N
1639747655.3,286046999.6,N
1639747675.1,286046999.6,N
1639747695.8,286046999.3,N
1639747715.7,286046998.9,N
1639747735.5,286046999.4,N
1639747755.3,286046999.4,N
1639747775.2,286046996.6,Y
1639747795.0,286046999.5,P
1639747795.9,286046999.5,P
1639747815.8,286046999.6,P
1639747835.6,286046998.1,Y
1639747855.4,286047000.2,P
1639747875.3,286047001.0,N
1639747895.1,286047000.4,N
1639747915.8,286047002.4,Y
1639747935.7,286047000.0,P
1639747955.5,286047000.9,P
1639747975.3,286047000.3,N
1639747995.2,286047001.0,N
1639748015.0,286046998.6,Y
1639748015.9,286046998.6,P
1639748035.8,286046998.8,N
1639748055.6,286046998.9,N
1639748075.4,286046998.7,N
1639748095.3,286046998.9,N
1639748115.1,286046998.6,N
1639748116.0,286046998.6,N
1639748135.8,286046998.2,Y
1639748155.7,286046998.5,P
1639748175.5,286046998.1,P
1639748195.3,286046998.6,P
1639748215.2,286046998.6,Y
1639748235.0,286046999.9,P
1639748235.9,286046999.9,N
1639748255.8,286047000.2,N
1639748275.6,286047000.1,N
1639748295.4,286046999.7,N
1639748315.3,286047002.8,Y
1639748335.1,286047002.1,P
1639748336.0,286047002.1,N
1639748355.8,286047001.8,N
1639748375.7,286047004.3,Y
1639748395.5,286047002.0,P
1639748415.3,286047004.4,P
1639748435.2,286047004.4,P
1639748455.0,286047001.5,N
1639748455.9,286047001.5,N
1639748475.7,286047003.7,N
1639748495.6,286047004.4,Y
1639748515.4,286046998.1,P
1639748535.3,286047000.3,N
1639748555.1,286047000.4,N
1639748556.0,286047000.4,N
1639748575.8,286047000.8,N
1639748595.7,286047000.2,N
1639748615.5,286047001.2,N
1639748635.3,286046998.9,N
1639748655.2,286046999.6,N
1639748675.0,286046997.1,N
1639748675.9,286046997.1,N
1639748695.7,286046996.8,N
1639748715.6,286046999.2,N
1639748735.4,286046996.5,N
1639748755.3,286046996.5,N
1639748775.1,286046997.2,N
1639748776.0,286046997.2,N
1639748795.8,286046997.0,N
1639748815.7,286046997.0,N
1639748835.5,286046996.5,N
1639748855.3,286046999.1,N
1639748875.2,286046998.7,N
1639748895.9,286046999.2,N
1639748915.7,286046996.8,N
1639748935.6,286046999.6,N
1639748955.4,286046996.5,N
1639748975.2,286046999.0,N
1639748995.1,286046999.3,N
1639748996.0,286046999.3,N
1639749015.8,286046998.8,N
1639749035.7,286046998.4,N
1639749055.5,286047001.1,N
1639749075.3,286046998.4,N
1639749095.2,286046999.3,N
1639749115.9,286046998.9,N
1639749135.7,286046998.9,N
1639749155.6,286046998.3,N
1639749175.4,286046999.0,N
1639749195.2,286046999.0,N
1639749215.1,286046999.0,N
1639749216.0,286046999.0,N
1639749235.8,286046998.7,N
1639749255.6,286046998.5,N
1639749275.5,286046999.3,N
1639749295.3,286046998.4,N
1639749315.2,286047000.7,N
1639749335.9,286047000.6,N
1639749355.7,286047000.2,N
1639749375.6,286046998.6,N
1639749395.4,286047001.1,N
1639749415.2,286046998.4,N
1639749435.1,286047000.7,N
1639749436.0,286047000.7,N
1639749455.8,286046998.4,N
1639749475.6,286047001.0,N
1639749495.5,286046998.2,N
1639749515.3,286046998.9,N
1639749535.1,286047000.0,N
1639749555.9,286047001.2,N
1639749575.7,286046999.3,N
1639749595.5,286046999.1,N
