#timestamp,LO_Frequency,Hit,StdDev 
1607529615.8,286046999.5,N
1607529635.7,286046999.3,N
1607529655.5,286046999.3,N
1607529675.3,286046999.0,N
1607529695.2,286046999.4,N
1607529715.0,286046999.4,N
1607529715.9,286046999.4,N
1607529735.7,286046996.6,Y
1607529755.6,286046999.0,P
1607529775.4,286046996.8,P
1607529795.2,286046997.2,N
1607529815.1,286046996.6,Y
1607529816.0,286046996.6,P
1607529835.8,286047001.0,N
1607529855.6,286047000.0,N
1607529875.5,286046999.9,N
1607529895.3,286046999.9,N
1607529915.1,286047000.0,N
1607529935.9,286047000.1,N
1607529955.7,286047002.7,N
1607529975.5,286047000.4,N
1607529995.4,286047000.7,N
1607530015.2,286047000.3,N
1607530035.0,286046999.7,N
1607530035.9,286046999.7,N
1607530055.8,286046999.8,N
1607530075.6,286046999.7,N
1607530095.4,286047002.1,N
1607530115.3,286046999.8,N
1607530135.1,286046999.8,N
1607530155.8,286047002.8,N
1607530175.7,286047002.8,N
1607530195.5,286046999.8,N
1607530215.3,286047000.5,N
1607530235.2,286047001.0,N
1607530255.0,286047000.1,N
1607530255.9,286047000.1,N
1607530275.7,286047000.6,N
1607530295.6,286047000.9,N
1607530315.4,286046998.1,N
1607530335.2,286047001.1,N
1607530355.1,286047000.6,N
1607530356.0,286047000.6,N
1607530375.8,286047000.6,N
1607530395.6,286047000.9,N
1607530415.5,286046999.9,N
1607530435.3,286047000.6,N
1607530455.1,286046998.6,N
1607530475.9,286046999.0,N
1607530495.7,286046998.2,N
1607530515.5,286047001.0,N
1607530535.4,286047000.6,N
1607530555.2,286047000.3,N
1607530575.0,286046998.2,N
1607530575.9,286046998.2,N
1607530595.8,286046998.7,N
1607530615.6,286046998.6,N
1607530635.4,286047001.0,N
1607530655.3,286046998.8,N
1607530675.1,286046999.5,N
1607530695.8,286047001.0,N
1607530715.7,286047001.2,N
1607530735.5,286046998.2,N
1607530755.3,286047001.2,N
1607530775.2,286046998.3,N
1607530795.9,286046998.8,N
1607530815.7,286046998.6,N
1607530835.6,286046999.5,N
1607530855.4,286046999.0,N
1607530875.2,286046998.9,N
1607530895.1,286046998.9,N
1607530896.0,286046998.9,N
1607530915.8,286046999.5,N
1607530935.6,286046998.7,N
1607530955.5,286046998.2,N
1607530975.3,286046998.1,N
1607530995.1,286046998.3,N
1607531015.9,286046999.0,N
1607531035.7,286046999.0,N
1607531055.5,286046998.5,N
1607531075.4,286047000.8,N
1607531095.2,286046998.6,N
1607531115.0,286046998.3,N
1607531115.9,286046998.3,N
1607531135.8,286046998.8,N
1607531155.6,286046998.8,N
1607531175.4,286046998.3,N
1607531195.3,286046998.6,N
1607531215.1,286042802.3,Y
1607531235.8,286047000.2,P
1607531255.7,286047002.7,P
1607531275.5,286047002.2,N
1607531295.3,286047001.6,N
1607531315.2,286047004.3,Y
1607531335.9,286047001.9,P
1607531355.7,286047001.8,P
1607531375.6,286047001.5,P
1607531395.4,286047001.5,Y
1607531415.2,286046999.8,P
1607531435.1,286047000.2,N
1607531436.0,286047000.2,N
1607531455.8,286047002.8,Y
1607531475.6,286047000.2,P
1607531495.5,286046999.8,N
1607531515.3,286047002.8,P
1607531535.1,286047002.0,N
1607531555.9,286047002.6,N
1607531575.7,286047001.9,N
1607531595.5,286047002.0,N
1607531615.4,286047001.6,N
1607531635.2,286047003.1,Y
1607531655.0,286047001.8,P
1607531655.9,286047001.8,P
1607531675.8,286047002.7,P
1607531695.6,286047002.3,Y
1607531715.4,286047000.6,P
1607531735.3,286046999.7,N
1607531755.1,286047002.1,N
1607531775.8,286047003.7,Y
1607531795.7,286047003.9,P
1607531815.5,286047003.9,N
1607531835.3,286047001.8,N
1607531855.2,286047001.9,N
1607531875.0,286047004.4,Y
1607531875.9,286047004.4,P
1607531895.7,286047000.5,N
1607531915.6,286046999.9,N
1607531935.4,286047002.3,N
1607531955.2,286047002.1,N
1607531975.1,286047002.2,N
1607531976.0,286047002.2,N
1607531995.8,286047001.6,N
1607532015.6,286047003.9,Y
1607532035.5,286047001.5,P
1607532055.3,286047002.5,P
1607532075.1,286047001.6,P
1607532095.9,286047004.0,Y
1607532115.7,286047002.6,P
1607532135.5,286047002.2,P
1607532155.4,286047004.0,P
1607532175.2,286047003.8,Y
1607532195.0,286047002.4,P
1607532196.0,286682707.9,P
1607532215.8,286047002.5,N
1607532235.6,286047003.6,N
1607532255.4,286047004.1,N
1607532275.3,286047003.7,N
1607532295.1,286047003.3,N
1607532315.8,286047003.1,N
1607532335.7,286047003.1,N
1607532355.5,286047005.1,N
1607532375.3,286047004.6,N
1607532395.2,286047004.8,N
1607532415.0,286047005.3,N
1607532415.9,286047005.3,N
1607532435.7,286047005.0,N
1607532455.6,286047007.2,N
1607532475.4,286047006.8,N
1607532495.2,286047007.0,N
1607532515.1,286047006.6,N
1607532516.0,286047006.6,N
1607532535.8,286047008.8,N
1607532555.6,286047008.4,N
1607532575.5,286047008.3,N
1607532595.3,286047008.0,N
1607532615.1,286047008.5,N
1607532635.9,286047007.8,N
1607532655.7,286047010.6,N
1607532675.5,286047012.3,N
1607532695.4,286047011.5,N
1607532715.2,286047013.5,N
1607532735.0,286047012.7,N
1607532735.9,286047012.7,N
1607532755.8,286047012.5,Y
1607532775.6,286047007.3,P
1607532795.4,286047007.5,P
1607532815.3,286047007.5,P
1607532835.1,286047006.1,Y
1607532836.0,286047006.1,P
1607532855.8,286047000.0,N
1607532875.7,286046999.7,N
1607532895.5,286047002.1,N
1607532915.3,286047002.6,N
1607532935.2,286047001.9,N
1607532955.9,286047002.1,N
1607532975.7,286047003.9,N
1607532995.6,286047003.1,N
1607533015.4,286047002.9,N
1607533035.2,286047003.6,N
1607533055.1,286047003.6,N
1607533056.0,286047003.6,N
1607533075.8,286047005.9,Y
1607533095.6,286047002.0,P
1607533115.5,286047001.5,N
1607533135.3,286047003.7,P
1607533155.1,286047003.5,Y
1607533175.9,286047002.4,P
1607533195.7,286047002.7,P
