#timestamp,LO_Frequency,Hit,StdDev 
1607515215.5,286046998.5,N
1607515235.3,286046999.1,N
1607515255.1,286047000.7,N
1607515275.9,286046998.1,N
1607515295.7,286047001.1,N
1607515315.5,286046998.8,N
1607515335.4,286047000.3,N
1607515355.2,286047000.2,N
1607515375.0,286047001.0,N
1607515375.9,286047001.0,N
1607515395.8,286682705.7,Y
1607515415.6,286047000.4,P
1607515435.4,286047001.0,P
1607515455.3,286047001.1,P
1607515475.1,286046999.3,N
1607515476.0,286046999.3,N
1607515495.8,286046998.7,N
1607515515.7,286046998.8,N
1607515535.5,286046999.2,N
1607515555.3,286046998.9,N
1607515575.2,286046999.3,N
1607515595.9,286046996.7,Y
1607515615.7,286046999.1,P
1607515635.6,286046999.2,N
1607515655.4,286046997.0,P
1607515675.2,286046996.5,Y
1607515695.1,286047001.2,P
1607515696.0,286047001.2,N
1607515715.8,286046998.5,N
1607515735.6,286046998.4,N
1607515755.5,286046998.6,N
1607515775.3,286046998.5,N
1607515795.1,286047000.3,N
1607515815.9,286046998.5,N
1607515835.7,286047001.1,N
1607515855.5,286046998.7,N
1607515875.4,286047000.5,N
1607515895.2,286047000.7,N
1607515915.0,286046998.9,N
1607515915.9,286046998.9,N
1607515935.8,286046998.3,N
1607515955.6,286046999.1,N
1607515975.4,286046998.3,N
1607515995.3,286047000.5,N
1607516015.1,286047000.0,N
1607516016.0,286047000.0,N
1607516035.8,286047000.0,N
1607516055.7,286047000.5,N
1607516075.5,286047000.6,N
1607516095.3,286046998.3,N
1607516115.2,286047001.2,N
1607516135.9,286046998.9,N
1607516155.7,286046997.0,N
1607516175.6,286046996.8,N
1607516195.4,286046997.0,N
1607516215.2,286046997.4,N
1607516235.1,286046997.8,N
1607516236.0,286046997.8,N
1607516255.8,286046999.6,N
1607516275.6,286046999.1,N
1607516295.5,286047000.8,N
1607516315.3,286046998.1,N
1607516335.1,286046999.3,N
1607516355.9,286046999.5,N
1607516375.7,286046996.8,N
1607516395.5,286046999.5,N
1607516415.4,286046999.5,N
1607516435.2,286046999.0,N
1607516455.0,286046999.1,N
1607516455.9,286046999.1,N
1607516475.8,286046999.6,N
1607516495.6,286046996.7,N
1607516515.4,286046997.2,N
1607516535.3,286046996.8,N
1607516555.1,286046996.8,N
1607516556.0,286046996.8,N
1607516575.8,286046996.6,N
1607516595.7,286046996.9,N
1607516615.5,286046996.8,N
1607516635.3,286046996.6,N
1607516655.2,286046997.5,N
1607516675.9,286046995.6,Y
1607516695.7,286046996.5,P
1607516715.6,286046998.7,N
1607516735.4,286046998.5,N
1607516755.2,286047001.0,N
1607516775.1,286047000.7,N
1607516776.0,286682706.2,Y
1607516795.8,286047002.3,P
1607516815.6,286047002.7,N
1607516835.5,286682707.8,P
1607516855.3,286047000.5,N
1607516875.1,286047000.1,N
1607516895.9,286047002.5,N
1607516915.7,286047000.3,N
1607516935.5,286047001.6,N
1607516955.4,286047002.8,N
1607516975.2,286047000.0,N
1607516995.0,286047002.8,N
1607516995.9,286047002.8,N
1607517015.8,286047000.0,N
1607517035.6,286047000.3,N
1607517055.4,286047000.8,N
1607517075.3,286047001.2,N
1607517095.1,286046998.5,N
1607517096.0,286042211.2,N
1607517115.8,286046998.5,N
1607517135.7,286046998.6,N
1607517155.5,286047001.0,N
1607517175.3,286046998.5,N
1607517195.2,286047001.2,N
1607517215.9,286047000.3,N
1607517235.7,286047000.5,N
1607517255.6,286047000.7,N
1607517275.4,286047001.0,N
1607517295.2,286047000.4,N
1607517315.1,286047000.1,N
1607517316.0,286047000.1,N
1607517335.8,286047002.5,N
1607517355.6,286047000.0,N
1607517375.5,286046998.5,N
1607517395.3,286047001.0,N
1607517415.1,286047000.1,N
1607517435.9,286046999.9,N
1607517455.7,286047000.0,N
1607517475.5,286047000.4,N
1607517495.4,286047000.6,N
1607517515.2,286047000.5,N
1607517535.0,286047000.9,N
1607517535.9,286047000.9,N
1607517555.8,286047002.6,N
1607517575.6,286046999.7,N
1607517595.4,286046999.7,N
1607517615.3,286047000.3,N
1607517635.1,286047000.9,N
1607517636.0,286047000.9,N
1607517655.8,286046998.1,N
1607517675.7,286047000.4,N
1607517695.5,286047000.8,N
1607517715.3,286047000.4,N
1607517735.2,286047002.5,N
1607517755.9,286047000.9,N
1607517775.7,286047000.0,N
1607517795.6,286047004.3,Y
1607517845.4,286047000.9,E
1607517855.3,286047000.2,N
1607517875.2,286047000.9,P
1607517895.9,286046998.1,P
1607517915.7,286047000.3,N
1607517935.6,286046998.5,N
1607517955.4,286047001.2,N
1607517975.2,286047000.7,N
1607517995.1,286046998.2,N
1607517996.0,286046998.2,N
1607518015.8,286046999.3,N
1607518035.6,286046998.8,N
1607518055.5,286046999.1,N
1607518075.3,286046999.3,N
1607518095.1,286046999.3,N
1607518115.9,286046999.1,N
1607518135.7,286046999.2,N
1607518155.5,286046999.6,N
1607518175.4,286046999.5,N
1607518195.2,286046998.1,N
1607518215.0,286047000.9,N
1607518215.9,286047000.9,N
1607518235.8,286047000.8,N
1607518255.6,286047000.8,N
1607518275.4,286046999.5,N
1607518295.3,286046996.9,Y
1607518315.1,286046999.1,P
1607518316.0,286046999.1,P
1607518335.8,286046999.4,N
1607518355.7,286046998.6,Y
1607518375.5,286047000.7,P
1607518395.3,286047001.2,N
1607518415.2,286046998.5,N
1607518435.9,286046999.3,N
1607518455.7,286046997.2,N
1607518475.6,286046996.5,N
1607518495.4,286046996.8,N
1607518515.2,286046999.2,N
1607518535.1,286046999.2,N
1607518536.0,286046999.2,N
1607518555.8,286046997.0,N
1607518575.6,286046998.8,N
1607518595.5,286046999.4,N
1607518615.3,286046999.2,N
1607518635.1,286046999.4,N
1607518655.9,286046999.3,N
1607518675.7,286046998.3,N
1607518695.5,286046998.5,N
1607518715.4,286046999.6,N
1607518735.2,286046996.6,N
1607518755.0,286046999.4,N
1607518755.9,286046999.4,N
1607518775.8,286046999.1,N
1607518795.6,286682705.0,Y
