# file name; noise; peak f.; mag.; duration
20160418120047319_ZVPP-R4_snap.fits;3.73365;26544.4;3.22964;0
20160418120147394_ZVPP-R4_snap.fits;4.10884;26453.6;4.09538;0
20160418120247468_ZVPP-R4_snap.fits;3.46513;26472.7;2.97775;0
20160418120347543_ZVPP-R4_snap.fits;3.41307;26544.4;2.16899;0
20160418120447618_ZVPP-R4_snap.fits;3.42169;26482.9;3.23723;0
20160418120547692_ZVPP-R4_snap.fits;3.98428;26531.2;2.47583;0
20160418120647767_ZVPP-R4_snap.fits;4.1764;26543;3.58225;0
20160418120752620_ZVPP-R4_met.fits;3.83374;26499;12.3424;0.170667
20160418120840919_ZVPP-R4_met.fits;3.80171;26494.6;11.5276;0.341333
20160418120747842_ZVPP-R4_snap.fits;4.06412;26523.9;3.10292;0
20160418120847916_ZVPP-R4_snap.fits;3.96968;26547.4;3.12675;0
20160418120947991_ZVPP-R4_snap.fits;3.43454;26463.9;3.57592;0
20160418121048066_ZVPP-R4_snap.fits;3.07712;26474.1;2.8079;0
20160418121148140_ZVPP-R4_snap.fits;3.61784;26485.8;3.68324;0
20160418121248215_ZVPP-R4_snap.fits;3.40954;26477.1;2.59227;0
20160418121348290_ZVPP-R4_snap.fits;3.09564;26458;2.93342;0
20160418121448364_ZVPP-R4_snap.fits;3.44476;26487.3;3.12629;0
20160418121546391_ZVPP-R4_met.fits;2.83951;26499;6.57807;0.170667
20160418121548439_ZVPP-R4_snap.fits;3.44114;26502;2.70479;0
20160418121648514_ZVPP-R4_snap.fits;3.97834;26507.8;2.97647;0
20160418121748588_ZVPP-R4_snap.fits;3.41827;26462.4;3.45237;0
20160418121848663_ZVPP-R4_snap.fits;3.01916;26497.6;3.15398;0
20160418121948738_ZVPP-R4_snap.fits;3.66046;26450.7;3.53563;0
20160418122048812_ZVPP-R4_snap.fits;3.15462;26512.2;1.81299;0
20160418122148887_ZVPP-R4_snap.fits;3.26979;26547.4;3.58818;0
20160418122248962_ZVPP-R4_snap.fits;3.20113;26500.5;3.54237;0
20160418122349036_ZVPP-R4_snap.fits;3.71001;26516.6;2.60456;0
20160418122449111_ZVPP-R4_snap.fits;3.71082;26541.5;3.09218;0
20160418122544066_ZVPP-R4_met.fits;3.85864;26502;9.25588;0.170667
20160418122611543_ZVPP-R4_met.fits;3.50723;26525.4;13.8319;0.512
20160418122615127_ZVPP-R4_met.fits;2.68548;26487.3;6.87422;0.341333
20160418122549186_ZVPP-R4_snap.fits;3.5954;26487.3;3.2257;0
20160418122732098_ZVPP-R4_met.fits;3.45485;26500.5;7.42398;0.170667
20160418122649260_ZVPP-R4_snap.fits;2.82289;26466.8;2.88818;0
20160418122749335_ZVPP-R4_snap.fits;3.12234;26488.8;2.38788;0
20160418122849410_ZVPP-R4_snap.fits;3.6037;26450.7;2.74027;0
20160418122949484_ZVPP-R4_snap.fits;3.3847;26494.6;4.02642;0
20160418123049559_ZVPP-R4_snap.fits;3.49868;26456.5;3.26759;0
20160418123149634_ZVPP-R4_snap.fits;3.50382;26506.3;2.90201;0
20160418123249708_ZVPP-R4_snap.fits;3.22857;26469.7;2.89012;0
20160418123349783_ZVPP-R4_snap.fits;3.60616;26469.7;2.86495;0
20160418123449858_ZVPP-R4_snap.fits;3.02157;26481.4;2.41734;0
20160418123549932_ZVPP-R4_snap.fits;3.15396;26455.1;3.35928;0
20160418123648812_ZVPP-R4_met.fits;3.07906;26500.5;7.66291;0.170667
20160418123650007_ZVPP-R4_snap.fits;3.4641;26519.5;3.09298;0
20160418123750082_ZVPP-R4_snap.fits;3.44138;26465.3;3.31259;0
20160418123850156_ZVPP-R4_snap.fits;3.02717;26506.3;3.52388;0
20160418123950231_ZVPP-R4_snap.fits;3.35039;26466.8;3.271;0
20160418124050306_ZVPP-R4_snap.fits;3.70844;26477.1;2.69499;0
20160418124150380_ZVPP-R4_snap.fits;3.04337;26500.5;19.7829;0
20160418124245335_ZVPP-R4_met.fits;3.29345;26500.5;14.2623;1.024
20160418124250455_ZVPP-R4_snap.fits;3.29165;26502;2.46315;0
20160418124350530_ZVPP-R4_snap.fits;3.87398;26532.7;3.19541;0
20160418124450604_ZVPP-R4_snap.fits;3.28416;26494.6;2.76257;0
20160418124626178_ZVPP-R4_met.fits;2.88933;26525.4;6.46934;0.341333
20160418124550679_ZVPP-R4_snap.fits;3.40262;26523.9;3.30656;0
20160418124650754_ZVPP-R4_snap.fits;3.11214;26490.2;3.17212;0
20160418124750828_ZVPP-R4_snap.fits;3.21449;26531.2;2.63756;0
20160418124850903_ZVPP-R4_snap.fits;3.26948;26499;2.47905;0
20160418125001047_ZVPP-R4_met.fits;2.98529;26500.5;6.70008;0.341333
20160418124950978_ZVPP-R4_snap.fits;3.2137;26452.1;3.18317;0
20160418125051052_ZVPP-R4_snap.fits;3.43864;26459.5;3.33295;0
20160418125151127_ZVPP-R4_snap.fits;3.84299;26503.4;3.01226;0
20160418125251884_ZVPP-R4_met.fits;3.10342;26516.6;6.52491;0.170667
20160418125251202_ZVPP-R4_snap.fits;3.32342;26507.8;2.48989;0
20160418125351276_ZVPP-R4_snap.fits;3.01924;26462.4;2.49066;0
20160418125451351_ZVPP-R4_snap.fits;3.29657;26497.6;3.01378;0
20160418125551426_ZVPP-R4_snap.fits;3.29431;26507.8;3.04715;0
20160418125716076_ZVPP-R4_met.fits;3.31017;26509.3;12.8937;0.341333
20160418125651500_ZVPP-R4_snap.fits;3.1922;26462.4;2.75375;0
20160418125751575_ZVPP-R4_snap.fits;2.83694;26478.5;3.39064;0
20160418125846188_ZVPP-R4_met.fits;3.53893;26513.7;8.0624;0.170667
20160418125851650_ZVPP-R4_snap.fits;3.07047;26462.4;3.0166;0
20160418125951724_ZVPP-R4_snap.fits;3.03535;26547.4;2.81895;0
