# file name; noise; peak f.; mag.; duration
20160418025921260_ZVPP-R4_met.fits;3.48133;26497.6;7.90964;0.341333
20160418030006999_ZVPP-R4_snap.fits;3.81853;26485.8;2.79466;0
20160418030107074_ZVPP-R4_snap.fits;3.23462;26500.5;2.34345;0
20160418030207148_ZVPP-R4_snap.fits;3.6815;26531.2;3.0554;0
20160418030332994_ZVPP-R4_met.fits;3.36718;26502;8.94111;0.170667
20160418030307223_ZVPP-R4_snap.fits;3.49095;26450.7;3.35912;0
20160418030440919_ZVPP-R4_met.fits;3.65985;26487.3;18.4963;0.341333
20160418030450476_ZVPP-R4_met.fits;3.91255;26481.4;10.5302;0.170667
20160418030407298_ZVPP-R4_snap.fits;2.99498;26535.6;3.75713;0
20160418030507372_ZVPP-R4_snap.fits;3.2655;26534.2;3.27479;0
20160418030607106_ZVPP-R4_met.fits;3.51846;26487.3;23.6826;0.341333
20160418030607447_ZVPP-R4_snap.fits;3.79203;26456.5;4.41034;0
20160418030702914_ZVPP-R4_met.fits;3.65608;26482.9;15.8014;0.170667
20160418030707522_ZVPP-R4_snap.fits;3.23989;26453.6;3.53927;0
20160418030841047_ZVPP-R4_met.fits;3.08397;26485.8;15.2631;0.341333
20160418030807596_ZVPP-R4_snap.fits;3.20712;26519.5;3.03149;0
20160418030907671_ZVPP-R4_snap.fits;3.15824;26450.7;2.58872;0
20160418031020716_ZVPP-R4_met.fits;3.58855;26480;13.3853;0.170667
20160418031007746_ZVPP-R4_snap.fits;4.06973;26529.8;3.10024;0
20160418031107820_ZVPP-R4_snap.fits;3.74151;26494.6;2.29307;0
20160418031207895_ZVPP-R4_snap.fits;3.2801;26453.6;2.97978;0
20160418031330156_ZVPP-R4_met.fits;4.10502;26494.6;11.8029;0.170667
20160418031307970_ZVPP-R4_snap.fits;2.96134;26458;3.24757;0
20160418031455831_ZVPP-R4_met.fits;3.28453;26493.2;11.5199;0.341333
20160418031408044_ZVPP-R4_snap.fits;3.49839;26449.2;2.71217;0
20160418031508119_ZVPP-R4_snap.fits;3.52881;26468.3;3.32637;0
20160418031608194_ZVPP-R4_snap.fits;3.59193;26460.9;3.5082;0
20160418031726871_ZVPP-R4_met.fits;3.27181;26496.1;7.45678;0.170667
20160418031708268_ZVPP-R4_snap.fits;3.34868;26474.1;2.65832;0
20160418031808343_ZVPP-R4_snap.fits;3.48297;26522.5;2.97947;0
20160418031908418_ZVPP-R4_snap.fits;3.70562;26516.6;2.38699;0
20160418032045527_ZVPP-R4_met.fits;3.1179;26504.9;10.5671;0.512
20160418032008492_ZVPP-R4_snap.fits;3.12763;26504.9;2.79001;0
20160418032108567_ZVPP-R4_snap.fits;3.3227;26525.4;3.82893;0
20160418032208642_ZVPP-R4_snap.fits;3.76782;26455.1;2.91923;0
20160418032308716_ZVPP-R4_snap.fits;3.69522;26543;3.83419;0
20160418032429612_ZVPP-R4_met.fits;3.56668;26490.2;10.9768;0.341333
20160418032408791_ZVPP-R4_snap.fits;3.76474;26512.2;2.65907;0
20160418032508866_ZVPP-R4_snap.fits;3.4042;26468.3;2.25988;0
20160418032608940_ZVPP-R4_snap.fits;3.23808;26506.3;3.04244;0
20160418032709015_ZVPP-R4_snap.fits;3.33808;26496.1;3.17604;0
20160418032809090_ZVPP-R4_snap.fits;3.30968;26460.9;3.43218;0
20160418032909164_ZVPP-R4_snap.fits;2.95992;26507.8;2.83461;0
20160418033009239_ZVPP-R4_snap.fits;4.20905;26519.5;3.64393;0
20160418033109314_ZVPP-R4_snap.fits;3.3317;26490.2;2.72125;0
20160418033209388_ZVPP-R4_snap.fits;4.37508;26513.7;3.1782;0
20160418033312194_ZVPP-R4_met.fits;3.12647;26503.4;8.63853;0.170667
20160418033309463_ZVPP-R4_snap.fits;3.53638;26543;3.02787;0
20160418033458690_ZVPP-R4_met.fits;3.28288;26499;6.95779;0.170667
20160418033409538_ZVPP-R4_snap.fits;4.51772;26506.3;3.9266;0
20160418033538967_ZVPP-R4_met.fits;3.58192;26496.1;9.89054;0.170667
20160418033559106_ZVPP-R4_met.fits;4.08646;26512.2;11.3128;0.170667
20160418033509612_ZVPP-R4_snap.fits;3.83606;26475.6;3.14165;0
20160418033609687_ZVPP-R4_snap.fits;3.25667;26543;2.94404;0
20160418033758231_ZVPP-R4_met.fits;3.23837;26500.5;8.28884;0.170667
20160418033709762_ZVPP-R4_snap.fits;4.35607;26499;3.06109;0
20160418033809836_ZVPP-R4_snap.fits;3.47172;26502;2.23594;0
20160418033923564_ZVPP-R4_met.fits;3.03586;26488.8;7.2259;0.170667
20160418033909911_ZVPP-R4_snap.fits;3.72082;26481.4;2.87357;0
20160418034009986_ZVPP-R4_snap.fits;3.76561;26484.4;2.6204;0
20160418034110060_ZVPP-R4_snap.fits;3.50566;26544.4;3.63457;0
20160418034210135_ZVPP-R4_snap.fits;3.09097;26538.6;3.46916;0
20160418034310210_ZVPP-R4_snap.fits;2.99705;26503.4;2.90608;0
20160418034410284_ZVPP-R4_snap.fits;4.02609;26535.6;2.51324;0
20160418034510359_ZVPP-R4_snap.fits;3.61803;26535.6;2.71538;0
20160418034610434_ZVPP-R4_snap.fits;3.41861;26534.2;2.75373;0
20160418034710508_ZVPP-R4_snap.fits;4.21129;26477.1;2.76315;0
20160418034856663_ZVPP-R4_met.fits;3.3814;26502;8.02825;0.341333
20160418034810583_ZVPP-R4_snap.fits;3.24978;26462.4;3.02052;0
20160418034910658_ZVPP-R4_snap.fits;3.99332;26519.5;2.8209;0
20160418035010732_ZVPP-R4_snap.fits;3.56949;26450.7;2.83883;0
20160418035156546_ZVPP-R4_met.fits;3.14128;26481.4;8.02293;0.170667
20160418035110807_ZVPP-R4_snap.fits;3.06816;26532.7;2.90216;0
20160418035210882_ZVPP-R4_snap.fits;3.70945;26449.2;3.88627;0
20160418035310956_ZVPP-R4_snap.fits;4.09828;26453.6;3.48257;0
20160418035411031_ZVPP-R4_snap.fits;3.176;26460.9;3.52653;0
20160418035511106_ZVPP-R4_snap.fits;3.47594;26515.1;2.98623;0
20160418035611180_ZVPP-R4_snap.fits;3.12795;26452.1;2.11427;0
20160418035711938_ZVPP-R4_met.fits;3.51663;26455.1;7.06306;0.170667
20160418035750679_ZVPP-R4_met.fits;3.54945;26521;9.20739;4.26667
20160418035711255_ZVPP-R4_snap.fits;3.29808;26493.2;2.59604;0
20160418035811330_ZVPP-R4_snap.fits;3.83168;26513.7;3.25162;0
20160418035911404_ZVPP-R4_snap.fits;3.14986;26478.5;3.14172;0
