# file name; noise; peak f.; mag.; duration
20160418085919639_ZVPP-R4_met.fits;3.13141;26502;9.93792;0.170667
20160418090025687_ZVPP-R4_met.fits;3.07784;26537.1;6.55575;0.170667
20160418090033879_ZVPP-R4_snap.fits;3.32538;26468.3;3.10807;0
20160418090143682_ZVPP-R4_met.fits;3.35209;26507.8;10.3143;0.341333
20160418090133954_ZVPP-R4_snap.fits;4.05568;26500.5;3.21088;0
20160418090234028_ZVPP-R4_snap.fits;3.23935;26487.3;2.88157;0
20160418090334103_ZVPP-R4_snap.fits;3.587;26538.6;2.13592;0
20160418090502679_ZVPP-R4_met.fits;3.3059;26496.1;8.58595;0.170667
20160418090434178_ZVPP-R4_snap.fits;3.29551;26515.1;3.69302;0
20160418090534252_ZVPP-R4_snap.fits;3.51629;26460.9;2.73196;0
20160418090634327_ZVPP-R4_snap.fits;3.26021;26468.3;2.57061;0
20160418090805122_ZVPP-R4_met.fits;3.15309;26497.6;6.52435;0.170667
20160418090734402_ZVPP-R4_snap.fits;3.43307;26540;3.58965;0
20160418090834476_ZVPP-R4_snap.fits;3.54528;26547.4;2.73981;0
20160418090934551_ZVPP-R4_snap.fits;3.31692;26497.6;3.13847;0
20160418091034626_ZVPP-R4_snap.fits;3.69095;26491.7;2.57985;0
20160418091134700_ZVPP-R4_snap.fits;3.66446;26525.4;1.99428;0
20160418091234775_ZVPP-R4_snap.fits;4.16332;26471.2;2.82336;0
20160418091334850_ZVPP-R4_snap.fits;3.50085;26519.5;3.03028;0
20160418091452162_ZVPP-R4_met.fits;3.51294;26502;20.8244;0.341333
20160418091434924_ZVPP-R4_snap.fits;3.2829;26453.6;2.8629;0
20160418091534999_ZVPP-R4_snap.fits;3.04953;26458;2.49536;0
20160418091635074_ZVPP-R4_snap.fits;3.28041;26496.1;3.15671;0
20160418091735148_ZVPP-R4_snap.fits;3.58521;26529.8;2.38732;0
20160418091830103_ZVPP-R4_met.fits;3.19383;26504.9;8.35695;0.341333
20160418091835223_ZVPP-R4_snap.fits;3.49504;26480;3.47632;0
20160418091952194_ZVPP-R4_met.fits;3.43316;26499;8.28641;0.341333
20160418092004482_ZVPP-R4_met.fits;3.47863;26507.8;10.1662;0.170667
20160418091935298_ZVPP-R4_snap.fits;3.95087;26518.1;3.28362;0
20160418092035372_ZVPP-R4_snap.fits;3.38074;26516.6;2.58425;0
20160418092135447_ZVPP-R4_snap.fits;3.38716;26488.8;2.89958;0
20160418092235522_ZVPP-R4_snap.fits;3.23014;26525.4;2.60931;0
20160418092335596_ZVPP-R4_snap.fits;2.6629;26531.2;3.48405;0
20160418092514583_ZVPP-R4_met.fits;3.33253;26504.9;35.7445;0.341333
20160418092435671_ZVPP-R4_snap.fits;3.34076;26471.2;3.08173;0
20160418092624727_ZVPP-R4_met.fits;3.49778;26503.4;7.49417;2.048
20160418092535746_ZVPP-R4_snap.fits;3.61843;26480;2.30214;0
20160418092724972_ZVPP-R4_met.fits;3.73281;26523.9;14.0394;1.024
20160418092635820_ZVPP-R4_snap.fits;2.63704;26543;3.75861;0
20160418092822146_ZVPP-R4_met.fits;3.60268;26488.8;9.07774;0.170667
20160418092735895_ZVPP-R4_snap.fits;3.41943;26453.6;2.92508;0
20160418092835970_ZVPP-R4_snap.fits;3.31812;26535.6;2.51874;0
20160418092936044_ZVPP-R4_snap.fits;3.37727;26449.2;2.98438;0
20160418093036119_ZVPP-R4_snap.fits;3.25318;26480;3.4488;0
20160418093136194_ZVPP-R4_snap.fits;3.70033;26456.5;3.75683;0
20160418093236439_ZVPP-R4_met.fits;3.83304;26491.7;8.28431;0.170667
20160418093236268_ZVPP-R4_snap.fits;3.3668;26497.6;3.46167;0
20160418093426178_ZVPP-R4_met.fits;3.28526;26523.9;7.25636;0.341333
20160418093336343_ZVPP-R4_snap.fits;3.71322;26468.3;3.09644;0
20160418093436418_ZVPP-R4_snap.fits;3.42429;26534.2;2.90611;0
20160418093536492_ZVPP-R4_snap.fits;3.44339;26475.6;2.76932;0
20160418093636567_ZVPP-R4_snap.fits;3.99725;26491.7;3.45977;0
20160418093736642_ZVPP-R4_snap.fits;2.99366;26506.3;3.69316;0
20160418093836716_ZVPP-R4_snap.fits;4.35382;26532.7;3.4249;0
20160418093936791_ZVPP-R4_snap.fits;3.40149;26545.9;3.29394;0
20160418094036866_ZVPP-R4_snap.fits;4.17429;26531.2;3.56639;0
20160418094221655_ZVPP-R4_met.fits;3.5356;26516.6;7.24747;0.170667
20160418094136940_ZVPP-R4_snap.fits;4.33431;26493.2;3.26776;0
20160418094237015_ZVPP-R4_snap.fits;3.26738;26502;2.70352;0
20160418094402690_ZVPP-R4_met.fits;3.49246;26497.6;7.12536;0.170667
20160418094337090_ZVPP-R4_snap.fits;3.34087;26465.3;3.46798;0
20160418094437164_ZVPP-R4_snap.fits;3.18409;26509.3;3.58431;0
20160418094537239_ZVPP-R4_snap.fits;3.94316;26450.7;3.06704;0
20160418094637314_ZVPP-R4_snap.fits;3.46343;26497.6;2.86022;0
20160418094816812_ZVPP-R4_met.fits;3.13373;26490.2;6.81721;0.512
20160418094737388_ZVPP-R4_snap.fits;3.40096;26487.3;3.09625;0
20160418094837463_ZVPP-R4_snap.fits;3.61638;26466.8;3.78642;0
20160418094937538_ZVPP-R4_snap.fits;3.93322;26468.3;3.44913;0
20160418095037612_ZVPP-R4_snap.fits;2.94942;26523.9;2.96779;0
20160418095211479_ZVPP-R4_met.fits;3.60995;26475.6;7.3345;0.170667
20160418095137687_ZVPP-R4_snap.fits;2.8574;26525.4;2.8841;0
20160418095237762_ZVPP-R4_snap.fits;3.3029;26507.8;2.6029;0
20160418095345004_ZVPP-R4_met.fits;3.04777;26472.7;7.12527;0.512
20160418095337836_ZVPP-R4_snap.fits;3.74234;26529.8;2.19547;0
20160418095437911_ZVPP-R4_snap.fits;3.46124;26538.6;2.8667;0
20160418095537986_ZVPP-R4_snap.fits;3.52331;26460.9;3.54653;0
20160418095638060_ZVPP-R4_snap.fits;3.06281;26458;3.05264;0
20160418095750082_ZVPP-R4_met.fits;3.19505;26480;8.37012;0.341333
20160418095818754_ZVPP-R4_met.fits;3.48716;26488.8;7.61321;0.170667
20160418095738135_ZVPP-R4_snap.fits;3.40589;26516.6;3.21321;0
20160418095854764_ZVPP-R4_met.fits;3.40463;26497.6;6.91422;0.170667
20160418095838210_ZVPP-R4_snap.fits;3.27296;26475.6;2.01014;0
20160418095938284_ZVPP-R4_snap.fits;2.76975;26503.4;3.10858;0
