# file name; noise; peak f.; mag.; duration
20160418210027564_ZVPP-R4_snap.fits;3.44553;26522.5;3.12279;0
20160418210127639_ZVPP-R4_snap.fits;3.54771;26466.8;3.05995;0
20160418210227714_ZVPP-R4_snap.fits;3.10459;26538.6;3.06738;0
20160418210327788_ZVPP-R4_snap.fits;3.03794;26482.9;2.70302;0
20160418210427863_ZVPP-R4_snap.fits;3.56504;26482.9;1.99805;0
20160418210527938_ZVPP-R4_snap.fits;3.20156;26540;3.45805;0
20160418210628012_ZVPP-R4_snap.fits;3.32972;26512.2;3.28944;0
20160418210728087_ZVPP-R4_snap.fits;3.27377;26482.9;2.80731;0
20160418210921068_ZVPP-R4_met.fits;3.50463;26496.1;9.52419;0.341333
20160418210828162_ZVPP-R4_snap.fits;3.15778;26516.6;3.21984;0
20160418210948375_ZVPP-R4_met.fits;3.60483;26472.7;10.9683;0.341333
20160418210928236_ZVPP-R4_snap.fits;3.96621;26529.8;2.72393;0
20160418211038210_ZVPP-R4_met.fits;4.07982;26494.6;17.3047;0.853333
20160418211028311_ZVPP-R4_snap.fits;3.60482;26458;2.94772;0
20160418211128386_ZVPP-R4_snap.fits;2.88826;26518.1;3.28927;0
20160418211310103_ZVPP-R4_met.fits;3.29311;26506.3;10.806;0.170667
20160418211228460_ZVPP-R4_snap.fits;2.98626;26462.4;3.24094;0
20160418211344236_ZVPP-R4_met.fits;3.33682;26507.8;6.93235;0.341333
20160418211328535_ZVPP-R4_snap.fits;3.55767;26535.6;3.7858;0
20160418211428610_ZVPP-R4_snap.fits;3.16079;26521;3.34044;0
20160418211528684_ZVPP-R4_snap.fits;3.11687;26469.7;2.93657;0
20160418211628759_ZVPP-R4_snap.fits;3.29463;26463.9;3.39701;0
20160418211728834_ZVPP-R4_snap.fits;3.41005;26510.7;3.26504;0
20160418211828908_ZVPP-R4_snap.fits;3.09175;26452.1;2.97382;0
20160418211928983_ZVPP-R4_snap.fits;3.30802;26544.4;3.68414;0
20160418212049196_ZVPP-R4_met.fits;3.19603;26490.2;7.03733;0.170667
20160418212052439_ZVPP-R4_met.fits;3.17833;26490.2;6.84542;0.341333
20160418212029058_ZVPP-R4_snap.fits;3.15709;26500.5;3.29195;0
20160418212129132_ZVPP-R4_snap.fits;3.2414;26504.9;3.11033;0
20160418212229207_ZVPP-R4_snap.fits;3.59024;26504.9;2.76006;0
20160418212329282_ZVPP-R4_snap.fits;3.21769;26515.1;2.68873;0
20160418212429356_ZVPP-R4_snap.fits;3.97366;26491.7;2.53774;0
20160418212529431_ZVPP-R4_snap.fits;3.61912;26522.5;2.82406;0
20160418212629506_ZVPP-R4_snap.fits;3.19217;26477.1;3.11338;0
20160418212729580_ZVPP-R4_snap.fits;3.68519;26523.9;2.66772;0
20160418212829655_ZVPP-R4_snap.fits;3.06229;26471.2;2.98119;0
20160418212929730_ZVPP-R4_snap.fits;3.64004;26453.6;2.58679;0
20160418213029804_ZVPP-R4_snap.fits;3.31453;26468.3;3.91006;0
20160418213149335_ZVPP-R4_met.fits;3.20936;26494.6;7.69836;0.341333
20160418213203842_ZVPP-R4_met.fits;3.53109;26488.8;9.62431;0.170667
20160418213129879_ZVPP-R4_snap.fits;3.16035;26535.6;2.88278;0
20160418213229954_ZVPP-R4_snap.fits;3.3052;26528.3;2.66642;0
20160418213341122_ZVPP-R4_met.fits;3.91642;26493.2;8.96303;0.170667
20160418213411159_ZVPP-R4_met.fits;2.87768;26499;9.56153;0.170667
20160418213330028_ZVPP-R4_snap.fits;3.77723;26475.6;3.4207;0
20160418213430103_ZVPP-R4_snap.fits;3.04982;26450.7;3.00669;0
20160418213530178_ZVPP-R4_snap.fits;3.1168;26510.7;2.83132;0
20160418213630252_ZVPP-R4_snap.fits;3.28052;26469.7;2.64022;0
20160418213822722_ZVPP-R4_met.fits;3.12658;26497.6;9.49586;0.170667
20160418213730327_ZVPP-R4_snap.fits;2.93413;26481.4;2.95617;0
20160418213830402_ZVPP-R4_snap.fits;3.24494;26518.1;2.52149;0
20160418213928770_ZVPP-R4_met.fits;3.11373;26478.5;8.93619;0.170667
20160418213930476_ZVPP-R4_snap.fits;3.73369;26480;3.17616;0
20160418214030551_ZVPP-R4_snap.fits;3.92956;26531.2;3.028;0
20160418214130626_ZVPP-R4_snap.fits;4.28114;26474.1;3.44465;0
20160418214244012_ZVPP-R4_met.fits;3.30432;26493.2;10.2006;0.170667
20160418214230700_ZVPP-R4_snap.fits;3.45868;26465.3;2.87954;0
20160418214330775_ZVPP-R4_snap.fits;3.50474;26516.6;3.36049;0
20160418214430850_ZVPP-R4_snap.fits;3.64096;26456.5;3.33684;0
20160418214545943_ZVPP-R4_met.fits;3.61365;26480;8.91915;0.170667
20160418214608812_ZVPP-R4_met.fits;3.01631;26515.1;7.12973;0.170667
20160418214611202_ZVPP-R4_met.fits;3.77549;26487.3;9.57962;0.170667
20160418214530924_ZVPP-R4_snap.fits;3.66179;26485.8;3.05848;0
20160418214630999_ZVPP-R4_snap.fits;3.54476;26487.3;4.41519;0
20160418214731074_ZVPP-R4_snap.fits;3.72971;26462.4;2.87529;0
20160418214831148_ZVPP-R4_snap.fits;3.19607;26487.3;3.1133;0
20160418214943511_ZVPP-R4_met.fits;3.94291;26482.9;10.6073;0.170667
20160418214931223_ZVPP-R4_snap.fits;3.98301;26497.6;2.94563;0
20160418215031298_ZVPP-R4_snap.fits;3.41809;26497.6;2.88703;0
20160418215131372_ZVPP-R4_snap.fits;2.8621;26523.9;2.79379;0
20160418215231447_ZVPP-R4_snap.fits;3.13723;26484.4;3.56938;0
20160418215414018_ZVPP-R4_met.fits;3.91094;26499;27.6554;0.341333
20160418215331522_ZVPP-R4_snap.fits;3.39542;26465.3;3.3397;0
20160418215431596_ZVPP-R4_snap.fits;3.77601;26534.2;3.64859;0
20160418215531671_ZVPP-R4_snap.fits;3.47031;26493.2;2.78425;0
20160418215640620_ZVPP-R4_met.fits;3.72328;26499;9.61891;0.170667
20160418215631746_ZVPP-R4_snap.fits;3.40388;26490.2;2.60394;0
20160418215731820_ZVPP-R4_snap.fits;3.18585;26531.2;3.17115;0
20160418215831895_ZVPP-R4_snap.fits;4.03647;26488.8;3.15571;0
20160418215931970_ZVPP-R4_snap.fits;4.11892;26545.9;3.53038;0
