# file name; noise; peak f.; mag.; duration
20160418045921687_ZVPP-R4_met.fits;3.69613;26481.4;15.6698;0.170667
20160418050015959_ZVPP-R4_snap.fits;2.80421;26491.7;3.36188;0
20160418050200578_ZVPP-R4_met.fits;3.16296;26494.6;28.8735;0.341333
20160418050116034_ZVPP-R4_snap.fits;3.29109;26543;2.52612;0
20160418050236076_ZVPP-R4_met.fits;3.14735;26491.7;11.508;0.170667
20160418050216108_ZVPP-R4_snap.fits;3.38588;26510.7;2.95494;0
20160418050316183_ZVPP-R4_snap.fits;3.4006;26538.6;3.2414;0
20160418050416258_ZVPP-R4_snap.fits;3.84792;26526.9;2.61078;0
20160418050536300_ZVPP-R4_met.fits;3.91218;26493.2;9.38218;0.170667
20160418050516332_ZVPP-R4_snap.fits;2.7855;26522.5;2.84668;0
20160418050628695_ZVPP-R4_met.fits;3.22969;26488.8;7.35546;0.170667
20160418050616407_ZVPP-R4_snap.fits;3.81992;26449.2;2.12626;0
20160418050716482_ZVPP-R4_snap.fits;3.2216;26507.8;2.97447;0
20160418050816556_ZVPP-R4_snap.fits;3.32956;26497.6;2.96534;0
20160418050916631_ZVPP-R4_snap.fits;3.67034;26458;2.00083;0
20160418051016706_ZVPP-R4_snap.fits;3.7212;26509.3;2.71097;0
20160418051156375_ZVPP-R4_met.fits;3.04485;26510.7;10.9329;0.512
20160418051116780_ZVPP-R4_snap.fits;3.42737;26534.2;3.1103;0
20160418051223340_ZVPP-R4_met.fits;2.99894;26481.4;8.52022;0.170667
20160418051216855_ZVPP-R4_snap.fits;2.95903;26518.1;3.95904;0
20160418051316930_ZVPP-R4_snap.fits;3.68049;26509.3;2.22483;0
20160418051417004_ZVPP-R4_snap.fits;2.88076;26459.5;3.62885;0
20160418051553772_ZVPP-R4_met.fits;3.89755;26529.8;15.2827;0.853333
20160418051517079_ZVPP-R4_snap.fits;3.54932;26526.9;3.02006;0
20160418051624834_ZVPP-R4_met.fits;3.14195;26484.4;9.77562;1.024
20160418051617154_ZVPP-R4_snap.fits;3.1429;26532.7;3.41763;0
20160418051717228_ZVPP-R4_snap.fits;3.80663;26513.7;2.9641;0
20160418051817303_ZVPP-R4_snap.fits;3.90316;26512.2;3.17528;0
20160418051917378_ZVPP-R4_snap.fits;3.56916;26493.2;2.65276;0
20160418052017452_ZVPP-R4_snap.fits;3.58732;26523.9;3.54378;0
20160418052117527_ZVPP-R4_snap.fits;3.01515;26513.7;6.01728;0
20160418052212311_ZVPP-R4_met.fits;3.10687;26519.5;10.3034;0.341333
20160418052217602_ZVPP-R4_snap.fits;3.6507;26487.3;2.91372;0
20160418052317676_ZVPP-R4_snap.fits;3.55986;26452.1;2.48674;0
20160418052419287_ZVPP-R4_met.fits;3.45679;26518.1;16.517;0.341333
20160418052417751_ZVPP-R4_snap.fits;3.27893;26450.7;3.20288;0
20160418052517826_ZVPP-R4_snap.fits;4.12004;26526.9;2.88093;0
20160418052617900_ZVPP-R4_snap.fits;3.15562;26529.8;2.72076;0
20160418052717975_ZVPP-R4_snap.fits;3.98782;26459.5;2.36139;0
20160418052818050_ZVPP-R4_snap.fits;3.38563;26478.5;2.66082;0
20160418052918124_ZVPP-R4_snap.fits;3.36938;26525.4;2.68014;0
20160418053018199_ZVPP-R4_snap.fits;3.3939;26525.4;2.80198;0
20160418053114348_ZVPP-R4_met.fits;3.95724;26538.6;9.147;0.341333
20160418053118274_ZVPP-R4_snap.fits;4.12356;26522.5;3.82613;0
20160418053218348_ZVPP-R4_snap.fits;3.44507;26547.4;2.24725;0
20160418053344023_ZVPP-R4_met.fits;3.60167;26510.7;8.10324;0.170667
20160418053318423_ZVPP-R4_snap.fits;3.23108;26462.4;2.80651;0
20160418053432663_ZVPP-R4_met.fits;3.23517;26507.8;32.4119;0.682667
20160418053505090_ZVPP-R4_met.fits;3.2433;26496.1;7.15007;0.170667
20160418053418498_ZVPP-R4_snap.fits;3.75489;26456.5;3.85736;0
20160418053518572_ZVPP-R4_snap.fits;3.4663;26529.8;3.22118;0
20160418053701655_ZVPP-R4_met.fits;3.20685;26503.4;6.98205;0.170667
20160418053618647_ZVPP-R4_snap.fits;3.61145;26452.1;3.25219;0
20160418053718722_ZVPP-R4_snap.fits;4.07017;26510.7;3.01063;0
20160418053818796_ZVPP-R4_snap.fits;3.43734;26510.7;2.74093;0
20160418053918871_ZVPP-R4_snap.fits;3.70031;26477.1;2.48975;0
20160418054018946_ZVPP-R4_snap.fits;3.54129;26490.2;2.58158;0
20160418054119020_ZVPP-R4_snap.fits;3.4779;26531.2;2.64884;0
20160418054219095_ZVPP-R4_snap.fits;3.50941;26500.5;3.05495;0
20160418054319170_ZVPP-R4_snap.fits;2.79273;26458;3.54069;0
20160418054419244_ZVPP-R4_snap.fits;3.99433;26512.2;3.86571;0
20160418054519319_ZVPP-R4_snap.fits;2.9254;26500.5;3.97353;0
20160418054619394_ZVPP-R4_snap.fits;3.24237;26485.8;2.70232;0
20160418054719468_ZVPP-R4_snap.fits;3.46384;26477.1;2.77497;0
20160418054819543_ZVPP-R4_snap.fits;3.67631;26510.7;3.1067;0
20160418054919618_ZVPP-R4_snap.fits;3.1226;26453.6;3.64834;0
20160418055019692_ZVPP-R4_snap.fits;3.46046;26466.8;3.30238;0
20160418055119767_ZVPP-R4_snap.fits;3.97907;26485.8;2.47402;0
20160418055219842_ZVPP-R4_snap.fits;3.09944;26469.7;3.28462;0
20160418055319916_ZVPP-R4_snap.fits;3.22446;26456.5;2.37226;0
20160418055419991_ZVPP-R4_snap.fits;3.74871;26491.7;3.41824;0
20160418055520066_ZVPP-R4_snap.fits;3.51772;26499;2.98882;0
20160418055620140_ZVPP-R4_snap.fits;3.35757;26518.1;2.69217;0
20160418055720215_ZVPP-R4_snap.fits;3.28705;26538.6;2.98935;0
20160418055818412_ZVPP-R4_met.fits;3.50475;26504.9;7.24713;0.170667
20160418055820290_ZVPP-R4_snap.fits;3.39216;26471.2;2.75617;0
20160418055920364_ZVPP-R4_snap.fits;3.63166;26468.3;3.36189;0
