# file name; noise; peak f.; mag.; duration
20160418100038359_ZVPP-R4_snap.fits;3.38985;26507.8;3.40258;0
20160418100150551_ZVPP-R4_met.fits;3.20528;26507.8;7.93162;0.170667
20160418100138434_ZVPP-R4_snap.fits;3.66855;26469.7;3.20695;0
20160418100253186_ZVPP-R4_met.fits;3.1571;26512.2;8.56497;0.170667
20160418100238508_ZVPP-R4_snap.fits;3.23868;26490.2;2.6265;0
20160418100338583_ZVPP-R4_snap.fits;3.61169;26500.5;2.5729;0
20160418100438658_ZVPP-R4_snap.fits;3.56849;26463.9;3.33135;0
20160418100538732_ZVPP-R4_snap.fits;3.2459;26543;2.70976;0
20160418100645463_ZVPP-R4_met.fits;2.72544;26522.5;7.41355;0.512
20160418100638807_ZVPP-R4_snap.fits;3.51999;26484.4;3.5006;0
20160418100738882_ZVPP-R4_snap.fits;3.62486;26521;3.09871;0
20160418100838956_ZVPP-R4_snap.fits;3.44618;26513.7;3.02748;0
20160418100939031_ZVPP-R4_snap.fits;3.48382;26537.1;3.36124;0
20160418101039106_ZVPP-R4_snap.fits;4.24992;26478.5;2.9894;0
20160418101139180_ZVPP-R4_snap.fits;3.52056;26500.5;3.09002;0
20160418101239255_ZVPP-R4_snap.fits;3.58632;26481.4;3.18427;0
20160418101339330_ZVPP-R4_snap.fits;3.57245;26532.7;3.42078;0
20160418101520194_ZVPP-R4_met.fits;2.88538;26499;6.70222;0.170667
20160418101439404_ZVPP-R4_snap.fits;4.21446;26540;2.62643;0
20160418101607298_ZVPP-R4_met.fits;3.62376;26496.1;13.4156;0.341333
20160418101623511_ZVPP-R4_met.fits;2.99857;26491.7;8.80495;0.170667
20160418101629143_ZVPP-R4_met.fits;3.93576;26502;9.08942;0.170667
20160418101539479_ZVPP-R4_snap.fits;3.6874;26506.3;3.15981;0
20160418101650306_ZVPP-R4_met.fits;3.53657;26503.4;8.56273;0.170667
20160418101639554_ZVPP-R4_snap.fits;3.61934;26465.3;3.02851;0
20160418101739628_ZVPP-R4_snap.fits;3.61876;26491.7;3.859;0
20160418101839703_ZVPP-R4_snap.fits;3.56285;26491.7;3.38165;0
20160418101952236_ZVPP-R4_met.fits;3.78322;26510.7;13.2199;0.341333
20160418101939778_ZVPP-R4_snap.fits;3.34612;26468.3;2.30635;0
20160418102129516_ZVPP-R4_met.fits;3.62474;26497.6;23.613;0.341333
20160418102039852_ZVPP-R4_snap.fits;4.11298;26547.4;2.69362;0
20160418102139927_ZVPP-R4_snap.fits;3.37889;26516.6;3.40226;0
20160418102240002_ZVPP-R4_snap.fits;3.3545;26502;4.07764;0
20160418102338028_ZVPP-R4_met.fits;3.44991;26491.7;12.7355;0.170667
20160418102340076_ZVPP-R4_snap.fits;3.38794;26519.5;3.19562;0
20160418102449879_ZVPP-R4_met.fits;3.09239;26496.1;11.7237;0.341333
20160418102440151_ZVPP-R4_snap.fits;3.63054;26512.2;2.6528;0
20160418102540226_ZVPP-R4_snap.fits;3.42853;26532.7;2.58863;0
20160418102640300_ZVPP-R4_snap.fits;3.26627;26534.2;2.92169;0
20160418102740375_ZVPP-R4_snap.fits;2.85928;26496.1;3.4542;0
20160418102930967_ZVPP-R4_met.fits;3.76714;26510.7;11.7301;0.170667
20160418102840450_ZVPP-R4_snap.fits;3.58589;26456.5;2.87514;0
20160418103032578_ZVPP-R4_met.fits;3.35838;26503.4;27.9687;0.341333
20160418102940524_ZVPP-R4_snap.fits;3.50823;26496.1;5.90545;0
20160418103034967_ZVPP-R4_met.fits;3.61173;26516.6;10.5754;2.048
20160418103040599_ZVPP-R4_snap.fits;3.59424;26493.2;3.04707;0
20160418103227778_ZVPP-R4_met.fits;3.84791;26507.8;9.20477;0.341333
20160418103140674_ZVPP-R4_snap.fits;3.66018;26545.9;3.35033;0
20160418103240748_ZVPP-R4_snap.fits;3.10239;26494.6;2.75448;0
20160418103340823_ZVPP-R4_snap.fits;4.07979;26490.2;2.6819;0
20160418103440898_ZVPP-R4_snap.fits;3.0729;26494.6;2.8789;0
20160418103540972_ZVPP-R4_snap.fits;3.32995;26481.4;2.32037;0
20160418103716546_ZVPP-R4_met.fits;4.01407;26519.5;8.83657;0.341333
20160418103641047_ZVPP-R4_snap.fits;3.13697;26455.1;2.73308;0
20160418103741122_ZVPP-R4_snap.fits;3.2833;26496.1;2.79196;0
20160418103841196_ZVPP-R4_snap.fits;2.80582;26472.7;3.08578;0
20160418104015063_ZVPP-R4_met.fits;2.95592;26529.8;10.3224;0.341333
20160418103941271_ZVPP-R4_snap.fits;3.25071;26460.9;2.36624;0
20160418104041346_ZVPP-R4_snap.fits;3.81265;26513.7;3.00021;0
20160418104141420_ZVPP-R4_snap.fits;3.20346;26538.6;4.30711;0
20160418104257708_ZVPP-R4_met.fits;3.68254;26481.4;14.8536;0.341333
20160418104241495_ZVPP-R4_snap.fits;3.60961;26453.6;2.74153;0
20160418104341570_ZVPP-R4_snap.fits;3.87338;26481.4;3.41909;0
20160418104500418_ZVPP-R4_met.fits;3.5597;26506.3;9.0881;1.536
20160418104441644_ZVPP-R4_snap.fits;3.8181;26494.6;3.523;0
20160418104541719_ZVPP-R4_snap.fits;3.0088;26459.5;3.5786;0
20160418104641794_ZVPP-R4_snap.fits;3.29437;26494.6;2.67591;0
20160418104736407_ZVPP-R4_met.fits;2.86084;26502;7.62491;0.341333
20160418104741868_ZVPP-R4_snap.fits;3.65468;26538.6;3.06764;0
20160418104841260_ZVPP-R4_met.fits;3.44405;26504.9;12.1109;2.73067
20160418104930754_ZVPP-R4_met.fits;2.70869;26502;20.1575;0.341333
20160418104841943_ZVPP-R4_snap.fits;3.3674;26538.6;3.02953;0
20160418104942018_ZVPP-R4_snap.fits;2.9214;26484.4;3.13344;0
20160418105042092_ZVPP-R4_snap.fits;4.07145;26468.3;2.93158;0
20160418105142167_ZVPP-R4_snap.fits;3.4244;26494.6;2.31221;0
20160418105242242_ZVPP-R4_snap.fits;3.98906;26475.6;2.55531;0
20160418105429420_ZVPP-R4_met.fits;2.88364;26516.6;5.9845;0.170667
20160418105342316_ZVPP-R4_snap.fits;3.4375;26515.1;2.73242;0
20160418105442391_ZVPP-R4_snap.fits;3.89448;26494.6;2.76132;0
20160418105542466_ZVPP-R4_snap.fits;3.78097;26534.2;2.87444;0
20160418105642540_ZVPP-R4_snap.fits;3.76393;26512.2;3.22328;0
20160418105742615_ZVPP-R4_snap.fits;3.2299;26487.3;2.85116;0
20160418105842690_ZVPP-R4_snap.fits;3.47716;26477.1;3.43547;0
20160418105942764_ZVPP-R4_snap.fits;3.50053;26481.4;2.81739;0
