# file name; noise; peak f.; mag.; duration
20160418150000684_ZVPP-R4_snap.fits;2.80214;26547.4;2.96989;0
20160418150100759_ZVPP-R4_snap.fits;3.67257;26493.2;3.67752;0
20160418150200834_ZVPP-R4_snap.fits;3.2382;26471.2;3.1892;0
20160418150334700_ZVPP-R4_met.fits;3.19906;26506.3;7.496;0.170667
20160418150300908_ZVPP-R4_snap.fits;3.15443;26529.8;3.64637;0
20160418150400983_ZVPP-R4_snap.fits;3.17776;26518.1;3.21459;0
20160418150501058_ZVPP-R4_snap.fits;3.42516;26482.9;2.93476;0
20160418150601132_ZVPP-R4_snap.fits;3.90911;26522.5;2.63265;0
20160418150701207_ZVPP-R4_snap.fits;3.07462;26477.1;3.35987;0
20160418150801282_ZVPP-R4_snap.fits;3.47819;26531.2;3.06938;0
20160418150901356_ZVPP-R4_snap.fits;3.66282;26544.4;3.55252;0
20160418151001431_ZVPP-R4_snap.fits;3.28642;26496.1;3.36949;0
20160418151101506_ZVPP-R4_snap.fits;2.99984;26543;2.61413;0
20160418151201580_ZVPP-R4_snap.fits;3.22996;26485.8;2.61467;0
20160418151301655_ZVPP-R4_snap.fits;4.53991;26547.4;2.73473;0
20160418151401730_ZVPP-R4_snap.fits;3.88795;26449.2;2.54052;0
20160418151501804_ZVPP-R4_snap.fits;3.5844;26462.4;3.39355;0
20160418151601879_ZVPP-R4_snap.fits;4.1761;26484.4;4.04867;0
20160418151701954_ZVPP-R4_snap.fits;3.21055;26545.9;2.6696;0
20160418151802028_ZVPP-R4_snap.fits;3.32831;26541.5;2.96737;0
20160418151947159_ZVPP-R4_met.fits;3.53507;26499;11.0237;0.170667
20160418151902103_ZVPP-R4_snap.fits;4.11535;26490.2;3.48097;0
20160418152002178_ZVPP-R4_snap.fits;3.7486;26513.7;2.65622;0
20160418152102252_ZVPP-R4_snap.fits;3.93104;26506.3;3.67747;0
20160418152202327_ZVPP-R4_snap.fits;3.20414;26502;2.95866;0
20160418152302402_ZVPP-R4_snap.fits;3.04683;26460.9;2.625;0
20160418152402476_ZVPP-R4_snap.fits;4.93432;26471.2;2.58707;0
20160418152502551_ZVPP-R4_snap.fits;3.91082;26459.5;3.32282;0
20160418152602626_ZVPP-R4_snap.fits;3.22836;26506.3;3.10666;0
20160418152702700_ZVPP-R4_snap.fits;3.61488;26468.3;3.4461;0
20160418152802775_ZVPP-R4_snap.fits;3.39303;26504.9;4.39271;0
20160418152902850_ZVPP-R4_snap.fits;3.94242;26478.5;3.40946;0
20160418153002924_ZVPP-R4_snap.fits;3.81767;26487.3;2.8694;0
20160418153102999_ZVPP-R4_snap.fits;3.7767;26481.4;3.97323;0
20160418153203074_ZVPP-R4_snap.fits;3.45717;26523.9;3.32516;0
20160418153303148_ZVPP-R4_snap.fits;3.65528;26529.8;2.7945;0
20160418153403223_ZVPP-R4_snap.fits;3.9887;26534.2;2.61085;0
20160418153503298_ZVPP-R4_snap.fits;3.76583;26500.5;2.98053;0
20160418153603372_ZVPP-R4_snap.fits;3.44971;26504.9;2.90825;0
20160418153703447_ZVPP-R4_snap.fits;3.51456;26523.9;3.44122;0
20160418153803522_ZVPP-R4_snap.fits;3.80191;26513.7;2.74923;0
20160418153903596_ZVPP-R4_snap.fits;3.1825;26480;2.86068;0
20160418154003671_ZVPP-R4_snap.fits;3.61038;26491.7;3.64538;0
20160418154127468_ZVPP-R4_met.fits;3.69986;26506.3;19.2259;0.341333
20160418154103746_ZVPP-R4_snap.fits;3.16697;26532.7;2.80858;0
20160418154203820_ZVPP-R4_snap.fits;4.12074;26488.8;3.04621;0
20160418154303895_ZVPP-R4_snap.fits;2.92757;26519.5;3.03951;0
20160418154403970_ZVPP-R4_snap.fits;3.38072;26532.7;2.95616;0
20160418154526231_ZVPP-R4_met.fits;3.69839;26503.4;12.3563;0.341333
20160418154504044_ZVPP-R4_snap.fits;3.42685;26482.9;3.09135;0
20160418154558316_ZVPP-R4_met.fits;3.83354;26515.1;9.54009;0.341333
20160418154604119_ZVPP-R4_snap.fits;3.89124;26456.5;3.42566;0
20160418154704194_ZVPP-R4_snap.fits;3.31728;26522.5;3.94686;0
20160418154804268_ZVPP-R4_snap.fits;4.35103;26458;2.36901;0
20160418154904343_ZVPP-R4_snap.fits;3.21951;26488.8;2.6362;0
20160418155004418_ZVPP-R4_snap.fits;3.18574;26528.3;3.69069;0
20160418155104492_ZVPP-R4_snap.fits;3.83826;26515.1;2.83054;0
20160418155240407_ZVPP-R4_met.fits;2.68707;26519.5;5.48627;0.170667
20160418155204567_ZVPP-R4_snap.fits;3.58793;26493.2;2.64487;0
20160418155304642_ZVPP-R4_snap.fits;3.39144;26469.7;2.82371;0
20160418155404716_ZVPP-R4_snap.fits;3.48535;26516.6;2.20152;0
20160418155504791_ZVPP-R4_snap.fits;3.30877;26450.7;3.59306;0
20160418155604866_ZVPP-R4_snap.fits;3.42588;26507.8;2.86499;0
20160418155704940_ZVPP-R4_snap.fits;3.98797;26538.6;2.92622;0
20160418155843756_ZVPP-R4_met.fits;2.76743;26493.2;6.04778;0.170667
20160418155805015_ZVPP-R4_snap.fits;3.69599;26488.8;2.85479;0
20160418155905090_ZVPP-R4_snap.fits;3.89963;26516.6;3.20854;0
