# file name; noise; peak f.; mag.; duration
20160418160005164_ZVPP-R4_snap.fits;3.78399;26547.4;4.1333;0
20160418160105239_ZVPP-R4_snap.fits;3.33712;26547.4;3.20239;0
20160418160205314_ZVPP-R4_snap.fits;3.55456;26509.3;4.24605;0
20160418160305388_ZVPP-R4_snap.fits;3.55183;26465.3;2.72086;0
20160418160405463_ZVPP-R4_snap.fits;3.76843;26543;4.21995;0
20160418160505538_ZVPP-R4_snap.fits;3.60303;26516.6;4.37495;0
20160418160630188_ZVPP-R4_met.fits;3.3822;26512.2;9.0065;0.170667
20160418160605612_ZVPP-R4_snap.fits;3.74079;26497.6;2.99324;0
20160418160705687_ZVPP-R4_snap.fits;3.39002;26474.1;3.74966;0
20160418160805762_ZVPP-R4_snap.fits;3.86308;26541.5;3.68547;0
20160418160905836_ZVPP-R4_snap.fits;3.09657;26496.1;2.50836;0
20160418161005911_ZVPP-R4_snap.fits;3.65673;26459.5;3.20856;0
20160418161105986_ZVPP-R4_snap.fits;3.51866;26490.2;3.07802;0
20160418161206060_ZVPP-R4_snap.fits;3.42064;26459.5;4.14444;0
20160418161306135_ZVPP-R4_snap.fits;3.26655;26496.1;2.74356;0
20160418161406210_ZVPP-R4_snap.fits;3.59131;26516.6;2.55303;0
20160418161542124_ZVPP-R4_met.fits;3.89173;26509.3;13.2326;0.341333
20160418161506284_ZVPP-R4_snap.fits;3.43125;26504.9;2.90007;0
20160418161606359_ZVPP-R4_snap.fits;3.73368;26528.3;2.62227;0
20160418161716503_ZVPP-R4_met.fits;3.75083;26507.8;9.48666;0.341333
20160418161706434_ZVPP-R4_snap.fits;3.04691;26491.7;2.71839;0
20160418161806508_ZVPP-R4_snap.fits;3.09748;26540;2.77232;0
20160418161906583_ZVPP-R4_snap.fits;3.79385;26543;3.00719;0
20160418162019970_ZVPP-R4_met.fits;4.13364;26515.1;24.4619;0.341333
20160418162006658_ZVPP-R4_snap.fits;3.7753;26515.1;3.57897;0
20160418162106732_ZVPP-R4_snap.fits;3.94818;26525.4;3.06431;0
20160418162206807_ZVPP-R4_snap.fits;3.61246;26522.5;2.56956;0
20160418162306882_ZVPP-R4_snap.fits;3.8421;26512.2;2.88375;0
20160418162443650_ZVPP-R4_met.fits;3.73287;26515.1;8.02107;0.170667
20160418162406956_ZVPP-R4_snap.fits;4.03964;26506.3;3.25917;0
20160418162507031_ZVPP-R4_snap.fits;4.50632;26487.3;3.68383;0
20160418162607106_ZVPP-R4_snap.fits;3.6141;26518.1;2.50731;0
20160418162707180_ZVPP-R4_snap.fits;4.07715;26544.4;2.45419;0
20160418162807255_ZVPP-R4_snap.fits;3.90092;26474.1;3.35831;0
20160418162907330_ZVPP-R4_snap.fits;3.57304;26529.8;3.00361;0
20160418163007404_ZVPP-R4_snap.fits;4.08737;26521;2.30489;0
20160418163107479_ZVPP-R4_snap.fits;3.90627;26488.8;3.11499;0
20160418163207554_ZVPP-R4_snap.fits;3.84397;26529.8;3.12798;0
20160418163307628_ZVPP-R4_snap.fits;3.56241;26521;3.60085;0
20160418163407703_ZVPP-R4_snap.fits;3.54764;26522.5;3.32539;0
20160418163507778_ZVPP-R4_snap.fits;4.30544;26452.1;2.85262;0
20160418163607852_ZVPP-R4_snap.fits;3.61141;26472.7;2.81449;0
20160418163707927_ZVPP-R4_snap.fits;4.29255;26516.6;3.51386;0
20160418163808002_ZVPP-R4_snap.fits;3.99684;26474.1;2.63077;0
20160418163908076_ZVPP-R4_snap.fits;4.0375;26468.3;1.94981;0
20160418164008151_ZVPP-R4_snap.fits;3.21021;26487.3;3.07351;0
20160418164108226_ZVPP-R4_snap.fits;3.93691;26522.5;2.95909;0
20160418164208300_ZVPP-R4_snap.fits;3.59769;26484.4;3.34875;0
20160418164308375_ZVPP-R4_snap.fits;3.48449;26510.7;3.06843;0
20160418164408450_ZVPP-R4_snap.fits;3.36308;26525.4;3.58036;0
20160418164556482_ZVPP-R4_met.fits;3.46718;26503.4;12.5707;0.341333
20160418164508524_ZVPP-R4_snap.fits;3.68859;26466.8;3.59582;0
20160418164608599_ZVPP-R4_snap.fits;2.98858;26507.8;3.11034;0
20160418164708674_ZVPP-R4_snap.fits;3.29189;26468.3;2.69997;0
20160418164808748_ZVPP-R4_snap.fits;2.61387;26497.6;3.00729;0
20160418164956098_ZVPP-R4_met.fits;3.72732;26502;22.3605;0.341333
20160418164908823_ZVPP-R4_snap.fits;3.45407;26540;3.06271;0
20160418165008898_ZVPP-R4_snap.fits;3.21504;26475.6;2.58256;0
20160418165108972_ZVPP-R4_snap.fits;3.57196;26471.2;2.26011;0
20160418165209047_ZVPP-R4_snap.fits;3.91098;26529.8;3.67741;0
20160418165309122_ZVPP-R4_snap.fits;3.61079;26529.8;3.13187;0
20160418165409196_ZVPP-R4_snap.fits;3.66055;26503.4;3.11577;0
20160418165509271_ZVPP-R4_snap.fits;3.20621;26497.6;2.85615;0
20160418165609346_ZVPP-R4_snap.fits;3.73541;26500.5;2.85428;0
20160418165709420_ZVPP-R4_snap.fits;3.77914;26468.3;3.21096;0
20160418165809495_ZVPP-R4_snap.fits;3.39374;26493.2;2.86623;0
20160418165909570_ZVPP-R4_snap.fits;3.85275;26518.1;3.12568;0
