# file name; noise; peak f.; mag.; duration
20160418040049367_ZVPP-R4_met.fits;3.57534;26523.9;15.3341;0.341333
20160418040011479_ZVPP-R4_snap.fits;3.43775;26519.5;2.51585;0
20160418040111554_ZVPP-R4_snap.fits;3.48742;26468.3;4.10401;0
20160418040246956_ZVPP-R4_met.fits;3.5389;26506.3;7.88111;0.170667
20160418040211628_ZVPP-R4_snap.fits;3.53651;26544.4;3.16461;0
20160418040310850_ZVPP-R4_met.fits;3.3457;26513.7;21.4343;0.170667
20160418040311703_ZVPP-R4_snap.fits;3.44075;26466.8;3.34729;0
20160418040411778_ZVPP-R4_snap.fits;3.79348;26471.2;3.62002;0
20160418040511852_ZVPP-R4_snap.fits;3.31671;26497.6;2.74028;0
20160418040611927_ZVPP-R4_snap.fits;3.34341;26534.2;2.49256;0
20160418040712002_ZVPP-R4_snap.fits;3.79973;26523.9;29.4051;0
20160418040759447_ZVPP-R4_met.fits;3.5747;26525.4;8.61966;17.7493
20160418040812076_ZVPP-R4_snap.fits;3.78993;26496.1;3.13117;0
20160418040912151_ZVPP-R4_snap.fits;3.97089;26538.6;3.45045;0
20160418041012226_ZVPP-R4_snap.fits;3.85688;26475.6;3.70404;0
20160418041112300_ZVPP-R4_snap.fits;4.06911;26499;3.60939;0
20160418041217495_ZVPP-R4_met.fits;3.22907;26485.8;7.17311;0.170667
20160418041212375_ZVPP-R4_snap.fits;3.34906;26499;3.41223;0
20160418041353751_ZVPP-R4_met.fits;3.38467;26493.2;10.0274;0.682667
20160418041312450_ZVPP-R4_snap.fits;3.22484;26506.3;3.64363;0
20160418041412524_ZVPP-R4_snap.fits;3.52678;26523.9;2.96308;0
20160418041548951_ZVPP-R4_met.fits;3.72782;26503.4;16.7465;0.853333
20160418041512599_ZVPP-R4_snap.fits;3.91821;26500.5;3.04852;0
20160418041612674_ZVPP-R4_snap.fits;3.61982;26496.1;3.44275;0
20160418041730498_ZVPP-R4_met.fits;3.60892;26497.6;7.90516;0.170667
20160418041756951_ZVPP-R4_met.fits;3.6596;26494.6;7.48579;0.170667
20160418041712748_ZVPP-R4_snap.fits;4.73786;26526.9;3.29727;0
20160418041812823_ZVPP-R4_snap.fits;3.03303;26482.9;3.06677;0
20160418041945666_ZVPP-R4_met.fits;3.26706;26496.1;11.1222;0.341333
20160418041912898_ZVPP-R4_snap.fits;3.68658;26544.4;2.65194;0
20160418042012972_ZVPP-R4_snap.fits;3.38527;26459.5;3.54588;0
20160418042113047_ZVPP-R4_snap.fits;3.80933;26484.4;2.86389;0
20160418042213122_ZVPP-R4_snap.fits;3.17;26481.4;2.56504;0
20160418042348012_ZVPP-R4_met.fits;3.04782;26512.2;6.40043;0.170667
20160418042313196_ZVPP-R4_snap.fits;3.74038;26468.3;2.51864;0
20160418042413271_ZVPP-R4_snap.fits;3.4901;26535.6;3.86445;0
20160418042513346_ZVPP-R4_snap.fits;3.16743;26540;2.87277;0
20160418042613420_ZVPP-R4_snap.fits;3.75261;26522.5;3.54502;0
20160418042713495_ZVPP-R4_snap.fits;3.71967;26497.6;3.55183;0
20160418042813570_ZVPP-R4_snap.fits;3.45185;26450.7;2.84354;0
20160418042913644_ZVPP-R4_snap.fits;2.92117;26466.8;2.34334;0
20160418043013719_ZVPP-R4_snap.fits;2.89462;26494.6;4.13722;0
20160418043113794_ZVPP-R4_snap.fits;3.22864;26503.4;2.92779;0
20160418043241346_ZVPP-R4_met.fits;3.60782;26490.2;22.5328;0.170667
20160418043213868_ZVPP-R4_snap.fits;3.88485;26516.6;2.86335;0
20160418043313943_ZVPP-R4_snap.fits;3.29687;26490.2;2.5737;0
20160418043439276_ZVPP-R4_met.fits;3.12126;26474.1;11.3858;0.341333
20160418043414018_ZVPP-R4_snap.fits;3.59259;26503.4;2.9998;0
20160418043514092_ZVPP-R4_snap.fits;3.28547;26518.1;3.32339;0
20160418043632258_ZVPP-R4_met.fits;3.59265;26507.8;7.79555;0.170667
20160418043614167_ZVPP-R4_snap.fits;3.47404;26529.8;3.09034;0
20160418043714242_ZVPP-R4_snap.fits;3.15371;26449.2;2.36213;0
20160418043814316_ZVPP-R4_snap.fits;3.0592;26459.5;3.77637;0
20160418043914391_ZVPP-R4_snap.fits;3.50021;26515.1;3.70075;0
20160418044014466_ZVPP-R4_snap.fits;2.94348;26518.1;2.91867;0
20160418044114540_ZVPP-R4_snap.fits;3.56839;26491.7;2.50882;0
20160418044214615_ZVPP-R4_snap.fits;3.01685;26494.6;3.16438;0
20160418044314690_ZVPP-R4_snap.fits;2.91956;26496.1;3.3116;0
20160418044414764_ZVPP-R4_snap.fits;3.44246;26526.9;3.37064;0
20160418044514839_ZVPP-R4_snap.fits;3.55421;26519.5;2.81825;0
20160418044614914_ZVPP-R4_snap.fits;3.09963;26494.6;2.20439;0
20160418044714988_ZVPP-R4_snap.fits;4.01752;26515.1;3.18085;0
20160418044815063_ZVPP-R4_snap.fits;3.42827;26459.5;2.88954;0
20160418044925719_ZVPP-R4_met.fits;3.41615;26484.4;14.045;0.170667
20160418044915138_ZVPP-R4_snap.fits;3.67496;26460.9;2.66277;0
20160418045015212_ZVPP-R4_snap.fits;3.11779;26460.9;2.89769;0
20160418045115287_ZVPP-R4_snap.fits;3.33766;26521;2.79569;0
20160418045215362_ZVPP-R4_snap.fits;3.76401;26516.6;2.30604;0
20160418045317826_ZVPP-R4_met.fits;3.0701;26482.9;6.17554;0.170667
20160418045315436_ZVPP-R4_snap.fits;3.43142;26459.5;3.21885;0
20160418045453911_ZVPP-R4_met.fits;3.52287;26526.9;28.3424;0.341333
20160418045415511_ZVPP-R4_snap.fits;3.28423;26503.4;2.67243;0
20160418045515586_ZVPP-R4_snap.fits;3.17226;26466.8;2.42339;0
20160418045615660_ZVPP-R4_snap.fits;3.64308;26522.5;3.86472;0
20160418045720684_ZVPP-R4_met.fits;4.03572;26528.3;28.2203;0.341333
20160418045715735_ZVPP-R4_snap.fits;3.20695;26516.6;2.57309;0
20160418045815810_ZVPP-R4_snap.fits;3.27383;26515.1;2.56279;0
20160418045915884_ZVPP-R4_snap.fits;3.5487;26543;2.38003;0
