# file name; noise; peak f.; mag.; duration
20160418080029399_ZVPP-R4_snap.fits;3.63768;26494.6;2.16999;0
20160418080129474_ZVPP-R4_snap.fits;3.4754;26544.4;3.092;0
20160418080258562_ZVPP-R4_met.fits;3.11818;26491.7;17.0933;0.853333
20160418080304876_ZVPP-R4_met.fits;3.27921;26507.8;25.8426;0.341333
20160418080229548_ZVPP-R4_snap.fits;3.44341;26466.8;3.17569;0
20160418080329623_ZVPP-R4_snap.fits;2.99918;26522.5;2.87513;0
20160418080429698_ZVPP-R4_snap.fits;3.69902;26494.6;2.56644;0
20160418080606807_ZVPP-R4_met.fits;3.33876;26499;16.7637;0.512
20160418080529772_ZVPP-R4_snap.fits;3.96533;26469.7;3.60238;0
20160418080625580_ZVPP-R4_met.fits;3.23988;26494.6;7.32486;0.170667
20160418080707564_ZVPP-R4_met.fits;2.86485;26477.1;5.78793;0.170667
20160418080629847_ZVPP-R4_snap.fits;4.22417;26522.5;2.41685;0
20160418080804567_ZVPP-R4_met.fits;3.88265;26504.9;25.533;0.341333
20160418080729922_ZVPP-R4_snap.fits;3.05583;26459.5;2.87037;0
20160418080827266_ZVPP-R4_met.fits;3.42632;26482.9;9.24436;0.512
20160418080839383_ZVPP-R4_met.fits;3.22283;26491.7;7.40061;0.170667
20160418080829996_ZVPP-R4_snap.fits;3.66481;26529.8;3.31281;0
20160418080930071_ZVPP-R4_snap.fits;3.631;26474.1;2.56935;0
20160418081053868_ZVPP-R4_met.fits;3.24273;26522.5;43.6828;0.341333
20160418081030146_ZVPP-R4_snap.fits;3.274;26485.8;2.65396;0
20160418081130220_ZVPP-R4_snap.fits;3.58896;26478.5;4.22541;0
20160418081230295_ZVPP-R4_snap.fits;3.81254;26449.2;3.15476;0
20160418081330370_ZVPP-R4_snap.fits;3.08953;26532.7;3.29419;0
20160418081430444_ZVPP-R4_snap.fits;3.33607;26547.4;3.31128;0
20160418081530519_ZVPP-R4_snap.fits;4.5064;26503.4;2.06146;0
20160418081630594_ZVPP-R4_snap.fits;2.80168;26500.5;2.9732;0
20160418081751319_ZVPP-R4_met.fits;3.51831;26507.8;13.1694;0.341333
20160418081730668_ZVPP-R4_snap.fits;3.46625;26474.1;2.58864;0
20160418081830743_ZVPP-R4_snap.fits;4.26596;26488.8;2.78236;0
20160418081930818_ZVPP-R4_snap.fits;3.20842;26484.4;2.38103;0
20160418082027308_ZVPP-R4_met.fits;3.48446;26499;9.91678;0.170667
20160418082053079_ZVPP-R4_met.fits;3.34719;26499;8.7782;0.170667
20160418082113218_ZVPP-R4_met.fits;3.12897;26504.9;8.21294;0.170667
20160418082030892_ZVPP-R4_snap.fits;3.42324;26472.7;3.03353;0
20160418082130967_ZVPP-R4_snap.fits;4.15631;26506.3;3.13884;0
20160418082231042_ZVPP-R4_snap.fits;3.31745;26497.6;3.17064;0
20160418082341698_ZVPP-R4_met.fits;3.2596;26507.8;7.06402;0.170667
20160418082353815_ZVPP-R4_met.fits;3.53086;26526.9;10.6587;0.341333
20160418082331116_ZVPP-R4_snap.fits;3.22119;26452.1;2.39457;0
20160418082444332_ZVPP-R4_met.fits;3.8131;26484.4;41.2846;0.512
20160418082451842_ZVPP-R4_met.fits;3.74148;26500.5;8.02221;0.512
20160418082431191_ZVPP-R4_snap.fits;3.69674;26519.5;2.86473;0
20160418082611714_ZVPP-R4_met.fits;3.40913;26513.7;7.1678;0.170667
20160418082531266_ZVPP-R4_snap.fits;3.31127;26487.3;3.4434;0
20160418082631340_ZVPP-R4_snap.fits;3.37585;26488.8;2.88595;0
20160418082732610_ZVPP-R4_met.fits;3.24505;26499;9.98742;0.170667
20160418082731415_ZVPP-R4_snap.fits;3.40884;26466.8;3.08603;0
20160418082831490_ZVPP-R4_snap.fits;3.31434;26504.9;3.50018;0
20160418082931564_ZVPP-R4_snap.fits;3.01782;26452.1;2.63133;0
20160418083031639_ZVPP-R4_snap.fits;3.07013;26455.1;3.42028;0
20160418083131714_ZVPP-R4_snap.fits;4.23826;26504.9;3.39213;0
20160418083231788_ZVPP-R4_snap.fits;2.88661;26460.9;3.34999;0
20160418083331863_ZVPP-R4_snap.fits;3.7013;26487.3;3.32413;0
20160418083431938_ZVPP-R4_snap.fits;3.49473;26490.2;3.1225;0
20160418083532012_ZVPP-R4_snap.fits;3.46878;26538.6;3.54282;0
20160418083632087_ZVPP-R4_snap.fits;3.54477;26472.7;3.37262;0
20160418083732162_ZVPP-R4_snap.fits;3.75917;26534.2;3.53328;0
20160418083832236_ZVPP-R4_snap.fits;3.6625;26474.1;2.79637;0
20160418083931287_ZVPP-R4_met.fits;3.20279;26497.6;7.50441;0.512
20160418084019586_ZVPP-R4_met.fits;3.62621;26544.4;27.8793;1.19467
20160418083932311_ZVPP-R4_snap.fits;3.15544;26540;2.95206;0
20160418084032386_ZVPP-R4_snap.fits;3.35811;26499;3.0554;0
20160418084132460_ZVPP-R4_snap.fits;3.65672;26455.1;3.48561;0
20160418084232535_ZVPP-R4_snap.fits;3.3776;26531.2;3.38844;0
20160418084332610_ZVPP-R4_snap.fits;4.39648;26525.4;3.03942;0
20160418084432684_ZVPP-R4_snap.fits;3.90291;26523.9;2.72621;0
20160418084532759_ZVPP-R4_snap.fits;3.54705;26529.8;3.21264;0
20160418084632834_ZVPP-R4_snap.fits;3.80166;26475.6;2.52506;0
20160418084732908_ZVPP-R4_snap.fits;3.9825;26523.9;2.47799;0
20160418084832983_ZVPP-R4_snap.fits;3.29272;26523.9;3.23175;0
20160418085017602_ZVPP-R4_met.fits;3.09618;26496.1;6.95716;0.170667
20160418084933058_ZVPP-R4_snap.fits;3.6049;26528.3;2.86098;0
20160418085033132_ZVPP-R4_snap.fits;3.17102;26462.4;3.38313;0
20160418085133207_ZVPP-R4_snap.fits;3.3279;26516.6;2.40118;0
20160418085233282_ZVPP-R4_snap.fits;3.59422;26497.6;2.33376;0
20160418085333356_ZVPP-R4_snap.fits;3.586;26465.3;2.12041;0
20160418085431212_ZVPP-R4_met.fits;3.69627;26507.8;8.19261;0.170667
20160418085507223_ZVPP-R4_met.fits;4.10365;26503.4;14.7839;0.341333
20160418085433431_ZVPP-R4_snap.fits;3.36541;26541.5;3.27115;0
20160418085533506_ZVPP-R4_snap.fits;3.30685;26503.4;2.47779;0
20160418085658668_ZVPP-R4_met.fits;3.27811;26497.6;6.94892;0.170667
20160418085633580_ZVPP-R4_snap.fits;3.37304;26499;3.4416;0
20160418085733655_ZVPP-R4_snap.fits;3.64087;26458;3.58606;0
20160418085833730_ZVPP-R4_snap.fits;3.25286;26545.9;2.78188;0
20160418085933804_ZVPP-R4_snap.fits;3.40761;26450.7;2.61952;0
