# file name; noise; peak f.; mag.; duration
20160418165857964_ZVPP-R4_met.fits;3.55898;26532.7;9.5366;0.512
20160418170009644_ZVPP-R4_snap.fits;4.24887;26481.4;2.79225;0
20160418170135660_ZVPP-R4_met.fits;3.86171;26509.3;7.80482;0.170667
20160418170109719_ZVPP-R4_snap.fits;4.71943;26460.9;2.31043;0
20160418170209794_ZVPP-R4_snap.fits;3.95292;26469.7;3.05243;0
20160418170309868_ZVPP-R4_snap.fits;4.00133;26477.1;3.43854;0
20160418170409943_ZVPP-R4_snap.fits;3.90812;26480;3.20777;0
20160418170510018_ZVPP-R4_snap.fits;3.45257;26477.1;3.77286;0
20160418170610092_ZVPP-R4_snap.fits;3.38462;26488.8;3.33572;0
20160418170710167_ZVPP-R4_snap.fits;3.19153;26490.2;3.17537;0
20160418170810242_ZVPP-R4_snap.fits;4.79731;26538.6;4.54086;0
20160418170905196_ZVPP-R4_met.fits;4.33276;26513.7;10.5252;0.170667
20160418170910316_ZVPP-R4_snap.fits;7.74564;26502;7.5575;0
20160418171028823_ZVPP-R4_met.fits;8.32642;26509.3;16.9673;0.170667
20160418171010391_ZVPP-R4_snap.fits;7.70382;26465.3;6.16078;0
20160418171110466_ZVPP-R4_snap.fits;6.85724;26475.6;6.06699;0
20160418171210540_ZVPP-R4_snap.fits;5.86072;26475.6;6.61557;0
20160418171310615_ZVPP-R4_snap.fits;6.86729;26515.1;5.22151;0
20160418171453015_ZVPP-R4_met.fits;7.48805;26513.7;15.84;0.170667
20160418171410690_ZVPP-R4_snap.fits;7.22336;26469.7;6.2725;0
20160418171510764_ZVPP-R4_snap.fits;6.14579;26543;5.07431;0
20160418171642583_ZVPP-R4_met.fits;5.22411;26493.2;29.161;0.512
20160418171610839_ZVPP-R4_snap.fits;6.69865;26541.5;4.53977;0
20160418171710914_ZVPP-R4_snap.fits;4.62919;26494.6;6.32431;0
20160418171819863_ZVPP-R4_met.fits;5.68232;26519.5;37.7164;0.341333
20160418171810988_ZVPP-R4_snap.fits;5.2997;26537.1;6.02842;0
20160418172000386_ZVPP-R4_met.fits;5.98113;26515.1;22.7876;0.512
20160418171911063_ZVPP-R4_snap.fits;5.55056;26452.1;6.3183;0
20160418172011138_ZVPP-R4_snap.fits;5.37936;26459.5;5.18677;0
20160418172111212_ZVPP-R4_snap.fits;5.54036;26475.6;3.85607;0
20160418172211287_ZVPP-R4_snap.fits;4.76675;26478.5;4.8561;0
20160418172311362_ZVPP-R4_snap.fits;5.31008;26499;4.99664;0
20160418172406828_ZVPP-R4_met.fits;4.5928;26521;11.6398;0.512
20160418172411436_ZVPP-R4_snap.fits;4.94643;26450.7;5.44874;0
20160418172511511_ZVPP-R4_snap.fits;4.47723;26485.8;4.08318;0
20160418172611586_ZVPP-R4_snap.fits;4.63089;26485.8;4.07802;0
20160418172711660_ZVPP-R4_snap.fits;4.48266;26480;5.08805;0
20160418172811735_ZVPP-R4_snap.fits;5.27328;26462.4;3.33499;0
20160418172911810_ZVPP-R4_snap.fits;5.88066;26523.9;3.75618;0
20160418173011884_ZVPP-R4_snap.fits;4.16281;26477.1;3.92958;0
20160418173111959_ZVPP-R4_snap.fits;3.84383;26456.5;3.80055;0
20160418173212034_ZVPP-R4_snap.fits;4.55529;26459.5;3.5705;0
20160418173312108_ZVPP-R4_snap.fits;4.96743;26487.3;5.1509;0
20160418173452460_ZVPP-R4_met.fits;4.34549;26507.8;11.1396;0.170667
20160418173412183_ZVPP-R4_snap.fits;5.59984;26540;3.3278;0
20160418173512258_ZVPP-R4_snap.fits;5.24967;26469.7;4.66767;0
20160418173612332_ZVPP-R4_snap.fits;5.85666;26456.5;4.52215;0
20160418173712407_ZVPP-R4_snap.fits;5.58125;26469.7;3.72446;0
20160418173812482_ZVPP-R4_snap.fits;5.15021;26474.1;4.30249;0
20160418173912556_ZVPP-R4_snap.fits;4.32404;26523.9;4.26849;0
20160418174012631_ZVPP-R4_snap.fits;4.93873;26535.6;4.5025;0
20160418174112706_ZVPP-R4_snap.fits;5.68278;26516.6;5.34867;0
20160418174212780_ZVPP-R4_snap.fits;4.77495;26482.9;3.80428;0
20160418174312855_ZVPP-R4_snap.fits;4.69405;26488.8;3.42181;0
20160418174445527_ZVPP-R4_met.fits;5.05674;26488.8;26.8325;0.512
20160418174412930_ZVPP-R4_snap.fits;5.48692;26525.4;5.5325;0
20160418174513004_ZVPP-R4_snap.fits;4.57742;26460.9;3.69791;0
20160418174613079_ZVPP-R4_snap.fits;5.28538;26516.6;4.73825;0
20160418174713154_ZVPP-R4_snap.fits;5.33074;26472.7;2.97358;0
20160418174847703_ZVPP-R4_met.fits;4.72597;26493.2;33.5186;0.341333
20160418174813228_ZVPP-R4_snap.fits;4.33965;26469.7;4.67147;0
20160418174913303_ZVPP-R4_snap.fits;4.85172;26474.1;4.10086;0
20160418175013378_ZVPP-R4_snap.fits;4.52333;26538.6;3.28642;0
20160418175113452_ZVPP-R4_snap.fits;4.53859;26488.8;4.47866;0
20160418175213527_ZVPP-R4_snap.fits;4.08798;26459.5;4.08427;0
20160418175313602_ZVPP-R4_snap.fits;5.16951;26463.9;3.71016;0
20160418175413676_ZVPP-R4_snap.fits;4.50611;26543;4.62367;0
20160418175513751_ZVPP-R4_snap.fits;5.18157;26493.2;4.30575;0
20160418175613826_ZVPP-R4_snap.fits;4.05694;26482.9;3.89538;0
20160418175713900_ZVPP-R4_snap.fits;4.0207;26538.6;4.96965;0
20160418175813975_ZVPP-R4_snap.fits;4.14884;26466.8;3.84348;0
20160418175914050_ZVPP-R4_snap.fits;4.86928;26513.7;3.30356;0
