# file name; noise; peak f.; mag.; duration
20160418060020439_ZVPP-R4_snap.fits;3.19316;26466.8;3.40038;0
20160418060117271_ZVPP-R4_met.fits;2.862;26528.3;16.2133;0.341333
20160418060126828_ZVPP-R4_met.fits;3.31194;26510.7;6.72571;0.170667
20160418060120514_ZVPP-R4_snap.fits;2.98492;26519.5;3.35291;0
20160418060220588_ZVPP-R4_snap.fits;3.55545;26509.3;3.59997;0
20160418060320663_ZVPP-R4_snap.fits;3.31756;26456.5;3.01335;0
20160418060420738_ZVPP-R4_snap.fits;3.47066;26463.9;3.17162;0
20160418060559724_ZVPP-R4_met.fits;3.35699;26499;10.2374;0.512
20160418060520812_ZVPP-R4_snap.fits;3.7018;26480;4.05916;0
20160418060620887_ZVPP-R4_snap.fits;3.7508;26487.3;3.46837;0
20160418060720962_ZVPP-R4_snap.fits;3.33779;26529.8;3.36409;0
20160418060821036_ZVPP-R4_snap.fits;3.65178;26531.2;3.23337;0
20160418060947052_ZVPP-R4_met.fits;2.9553;26491.7;6.66896;0.512
20160418060958828_ZVPP-R4_met.fits;3.89542;26497.6;9.14262;0.170667
20160418060921111_ZVPP-R4_snap.fits;3.412;26521;2.333;0
20160418061018114_ZVPP-R4_met.fits;3.41955;26540;13.9927;0.341333
20160418061021186_ZVPP-R4_snap.fits;3.54959;26490.2;3.2312;0
20160418061121260_ZVPP-R4_snap.fits;3.08933;26512.2;2.87445;0
20160418061221335_ZVPP-R4_snap.fits;3.62049;26491.7;2.46925;0
20160418061353666_ZVPP-R4_met.fits;3.65939;26504.9;7.7055;0.341333
20160418061321410_ZVPP-R4_snap.fits;3.21467;26535.6;2.56539;0
20160418061421484_ZVPP-R4_snap.fits;3.66828;26469.7;2.65111;0
20160418061521559_ZVPP-R4_snap.fits;3.45302;26466.8;2.72059;0
20160418061621634_ZVPP-R4_snap.fits;3.86664;26490.2;3.03814;0
20160418061721708_ZVPP-R4_snap.fits;3.50752;26462.4;2.30727;0
20160418061911959_ZVPP-R4_met.fits;3.38717;26491.7;20.9524;0.853333
20160418061821783_ZVPP-R4_snap.fits;3.2426;26478.5;2.93117;0
20160418061921858_ZVPP-R4_snap.fits;3.65228;26472.7;3.33238;0
20160418062021932_ZVPP-R4_snap.fits;3.09916;26449.2;3.48315;0
20160418062122007_ZVPP-R4_snap.fits;3.84005;26521;3.34754;0
20160418062249218_ZVPP-R4_met.fits;2.96235;26513.7;7.00543;0.170667
20160418062222082_ZVPP-R4_snap.fits;3.05067;26526.9;2.65663;0
20160418062322156_ZVPP-R4_snap.fits;3.89701;26452.1;4.10961;0
20160418062422231_ZVPP-R4_snap.fits;3.17409;26460.9;3.82959;0
20160418062522306_ZVPP-R4_snap.fits;2.99765;26460.9;2.75088;0
20160418062622380_ZVPP-R4_snap.fits;3.22436;26519.5;3.31132;0
20160418062800002_ZVPP-R4_met.fits;3.30082;26496.1;10.7532;0.170667
20160418062722455_ZVPP-R4_snap.fits;3.46745;26493.2;14.5159;0
20160418062817751_ZVPP-R4_met.fits;3.46745;26493.2;14.5159;0.170667
20160418062822530_ZVPP-R4_snap.fits;3.00621;26507.8;3.52383;0
20160418062928578_ZVPP-R4_met.fits;2.95162;26503.4;6.47373;0.170667
20160418062939330_ZVPP-R4_met.fits;3.20837;26507.8;7.70606;0.512
20160418062922604_ZVPP-R4_snap.fits;3.88885;26481.4;2.76916;0
20160418063022679_ZVPP-R4_snap.fits;3.07478;26456.5;3.25051;0
20160418063122754_ZVPP-R4_snap.fits;3.69479;26540;2.02386;0
20160418063254060_ZVPP-R4_met.fits;3.2484;26488.8;8.14326;0.170667
20160418063222828_ZVPP-R4_snap.fits;3.72696;26540;3.31077;0
20160418063322903_ZVPP-R4_snap.fits;3.27213;26513.7;2.89232;0
20160418063422978_ZVPP-R4_snap.fits;3.14609;26460.9;2.71815;0
20160418063523052_ZVPP-R4_snap.fits;3.68739;26484.4;2.85657;0
20160418063707159_ZVPP-R4_met.fits;2.70162;26509.3;5.76806;0.170667
20160418063623127_ZVPP-R4_snap.fits;3.14087;26474.1;3.4492;0
20160418063723202_ZVPP-R4_snap.fits;3.64332;26487.3;2.89294;0
20160418063909186_ZVPP-R4_met.fits;2.97403;26481.4;7.06274;0.341333
20160418063823276_ZVPP-R4_snap.fits;3.88965;26490.2;2.79797;0
20160418063943831_ZVPP-R4_met.fits;3.78236;26504.9;12.0559;0.170667
20160418063923351_ZVPP-R4_snap.fits;3.1388;26509.3;2.49543;0
20160418064023426_ZVPP-R4_snap.fits;3.16419;26525.4;3.60953;0
20160418064123500_ZVPP-R4_snap.fits;3.15835;26458;2.96646;0
20160418064305388_ZVPP-R4_met.fits;3.06359;26510.7;6.86172;0.341333
20160418064223575_ZVPP-R4_snap.fits;3.20026;26516.6;3.93178;0
20160418064333036_ZVPP-R4_met.fits;3.47523;26500.5;7.67531;0.170667
20160418064323650_ZVPP-R4_snap.fits;3.95745;26456.5;2.93953;0
20160418064431575_ZVPP-R4_met.fits;2.96015;26522.5;6.85;0.341333
20160418064423724_ZVPP-R4_snap.fits;3.01428;26512.2;3.07011;0
20160418064523799_ZVPP-R4_snap.fits;3.75692;26455.1;2.83481;0
20160418064623874_ZVPP-R4_snap.fits;3.47202;26478.5;3.3877;0
20160418064723948_ZVPP-R4_snap.fits;3.60391;26471.2;3.64971;0
20160418064824023_ZVPP-R4_snap.fits;3.10438;26482.9;3.69975;0
20160418064924098_ZVPP-R4_snap.fits;3.00777;26522.5;3.47288;0
20160418065024172_ZVPP-R4_snap.fits;3.03964;26510.7;2.45576;0
20160418065201623_ZVPP-R4_met.fits;2.99619;26515.1;10.2218;2.73067
20160418065124247_ZVPP-R4_snap.fits;3.00763;26523.9;2.96547;0
20160418065224322_ZVPP-R4_snap.fits;3.38513;26506.3;2.21998;0
20160418065324396_ZVPP-R4_snap.fits;2.70743;26525.4;2.90837;0
20160418065424471_ZVPP-R4_snap.fits;3.35214;26547.4;2.81249;0
20160418065520108_ZVPP-R4_met.fits;3.71875;26462.4;10.0186;0.170667
20160418065524546_ZVPP-R4_snap.fits;3.51095;26474.1;3.20556;0
20160418065633666_ZVPP-R4_met.fits;2.60893;26519.5;7.60691;0.170667
20160418065624620_ZVPP-R4_snap.fits;3.0427;26523.9;3.1184;0
20160418065758658_ZVPP-R4_met.fits;3.43536;26484.4;8.10622;0.170667
20160418065724695_ZVPP-R4_snap.fits;3.74256;26478.5;3.0073;0
20160418065824770_ZVPP-R4_snap.fits;3.21429;26515.1;2.59894;0
20160418065924844_ZVPP-R4_snap.fits;3.72156;26521;3.13927;0
