# file name; noise; peak f.; mag.; duration
20160418140040236_ZVPP-R4_met.fits;3.18642;26506.3;6.66716;0.170667
20160418140056279_ZVPP-R4_snap.fits;3.70409;26519.5;4.03319;0
20160418140156354_ZVPP-R4_snap.fits;3.89092;26449.2;2.69524;0
20160418140256428_ZVPP-R4_snap.fits;3.559;26509.3;3.04075;0
20160418140356503_ZVPP-R4_snap.fits;3.43034;26509.3;3.42132;0
20160418140456578_ZVPP-R4_snap.fits;2.67646;26523.9;2.49308;0
20160418140556652_ZVPP-R4_snap.fits;3.74808;26512.2;3.16515;0
20160418140656727_ZVPP-R4_snap.fits;3.52892;26500.5;3.47758;0
20160418140829570_ZVPP-R4_met.fits;3.801;26526.9;8.70389;0.170667
20160418140756802_ZVPP-R4_snap.fits;3.62838;26534.2;2.71251;0
20160418140856876_ZVPP-R4_snap.fits;3.50867;26547.4;3.08543;0
20160418141017431_ZVPP-R4_met.fits;3.45766;26493.2;7.45162;0.341333
20160418140956951_ZVPP-R4_snap.fits;3.25619;26488.8;2.513;0
20160418141057026_ZVPP-R4_snap.fits;3.13241;26450.7;3.81492;0
20160418141157100_ZVPP-R4_snap.fits;3.60167;26459.5;3.32471;0
20160418141257175_ZVPP-R4_snap.fits;3.52657;26522.5;3.02539;0
20160418141357250_ZVPP-R4_snap.fits;3.24442;26485.8;2.79567;0
20160418141457324_ZVPP-R4_snap.fits;3.35737;26531.2;2.61054;0
20160418141557399_ZVPP-R4_snap.fits;3.31617;26528.3;3.59161;0
20160418141657474_ZVPP-R4_snap.fits;3.40227;26547.4;3.82852;0
20160418141757548_ZVPP-R4_snap.fits;3.30105;26503.4;3.8866;0
20160418141857623_ZVPP-R4_snap.fits;3.48227;26521;2.5351;0
20160418142001452_ZVPP-R4_met.fits;2.68523;26506.3;8.16617;0.170667
20160418141957698_ZVPP-R4_snap.fits;3.07175;26482.9;2.49831;0
20160418142055895_ZVPP-R4_met.fits;3.336;26510.7;9.82569;0.170667
20160418142057772_ZVPP-R4_snap.fits;3.07268;26519.5;3.66945;0
20160418142157847_ZVPP-R4_snap.fits;3.39073;26465.3;3.07299;0
20160418142257922_ZVPP-R4_snap.fits;3.46393;26452.1;2.60567;0
20160418142357996_ZVPP-R4_snap.fits;3.65801;26506.3;3.5111;0
20160418142458071_ZVPP-R4_snap.fits;3.22771;26531.2;2.63414;0
20160418142558146_ZVPP-R4_snap.fits;2.86145;26500.5;3.53692;0
20160418142658220_ZVPP-R4_snap.fits;3.03341;26544.4;3.37616;0
20160418142758295_ZVPP-R4_snap.fits;2.94452;26487.3;2.37301;0
20160418142858370_ZVPP-R4_snap.fits;3.41076;26472.7;3.134;0
20160418142958444_ZVPP-R4_snap.fits;3.18808;26535.6;2.76725;0
20160418143142210_ZVPP-R4_met.fits;3.71325;26509.3;11.084;0.170667
20160418143058519_ZVPP-R4_snap.fits;3.74;26523.9;2.5389;0
20160418143245527_ZVPP-R4_met.fits;3.50154;26516.6;24.3774;0.341333
20160418143158594_ZVPP-R4_snap.fits;2.84251;26513.7;3.07939;0
20160418143258668_ZVPP-R4_snap.fits;3.72756;26535.6;3.47201;0
20160418143358743_ZVPP-R4_snap.fits;3.17214;26500.5;2.37964;0
20160418143458818_ZVPP-R4_snap.fits;3.51296;26452.1;3.00591;0
20160418143558892_ZVPP-R4_snap.fits;3.18006;26462.4;2.32077;0
20160418143658967_ZVPP-R4_snap.fits;3.13297;26523.9;3.58018;0
20160418143759042_ZVPP-R4_snap.fits;3.46975;26455.1;3.4924;0
20160418143859116_ZVPP-R4_snap.fits;3.75352;26538.6;2.56413;0
20160418143959191_ZVPP-R4_snap.fits;3.43784;26496.1;3.12083;0
20160418144059266_ZVPP-R4_snap.fits;3.51386;26531.2;2.9879;0
20160418144159340_ZVPP-R4_snap.fits;2.819;26463.9;2.59762;0
20160418144259415_ZVPP-R4_snap.fits;3.44039;26472.7;2.2429;0
20160418144359490_ZVPP-R4_snap.fits;3.55375;26521;3.03734;0
20160418144459564_ZVPP-R4_snap.fits;3.5984;26471.2;3.59245;0
20160418144605954_ZVPP-R4_met.fits;3.42658;26518.1;7.94541;0.341333
20160418144559639_ZVPP-R4_snap.fits;3.40003;26523.9;2.9967;0
20160418144659714_ZVPP-R4_snap.fits;3.27644;26526.9;3.017;0
20160418144825730_ZVPP-R4_met.fits;3.01185;26504.9;17.0196;1.19467
20160418144759788_ZVPP-R4_snap.fits;3.16115;26547.4;3.90046;0
20160418144859863_ZVPP-R4_snap.fits;3.15883;26519.5;3.63601;0
20160418144959938_ZVPP-R4_snap.fits;3.71646;26460.9;2.58258;0
20160418145100012_ZVPP-R4_snap.fits;3.24566;26449.2;2.64565;0
20160418145206743_ZVPP-R4_met.fits;3.65712;26506.3;15.5164;0.341333
20160418145200087_ZVPP-R4_snap.fits;3.41858;26485.8;3.29535;0
20160418145300162_ZVPP-R4_snap.fits;2.74045;26506.3;2.60201;0
20160418145400236_ZVPP-R4_snap.fits;3.44739;26452.1;3.36832;0
20160418145551511_ZVPP-R4_met.fits;3.71002;26512.2;8.91321;0.341333
20160418145500311_ZVPP-R4_snap.fits;3.46239;26540;2.83961;0
20160418145600386_ZVPP-R4_snap.fits;3.38857;26487.3;3.08195;0
20160418145700460_ZVPP-R4_snap.fits;3.45452;26497.6;3.14634;0
20160418145800535_ZVPP-R4_snap.fits;3.51459;26460.9;3.55256;0
20160418145900610_ZVPP-R4_snap.fits;3.0363;26474.1;2.748;0
