# file name; noise; peak f.; mag.; duration
20160418175943575_ZVPP-R4_met.fits;4.40772;26499;10.2425;0.170667
20160418180014124_ZVPP-R4_snap.fits;4.61036;26494.6;4.33627;0
20160418180114199_ZVPP-R4_snap.fits;4.44414;26463.9;4.66063;0
20160418180214274_ZVPP-R4_snap.fits;4.2072;26459.5;4.08097;0
20160418180340802_ZVPP-R4_met.fits;5.19457;26496.1;17.0611;0.341333
20160418180314348_ZVPP-R4_snap.fits;4.98348;26507.8;3.62664;0
20160418180414423_ZVPP-R4_snap.fits;4.70718;26450.7;3.16304;0
20160418180514498_ZVPP-R4_snap.fits;4.81358;26522.5;3.87286;0
20160418180614572_ZVPP-R4_snap.fits;4.59292;26525.4;4.10303;0
20160418180714647_ZVPP-R4_snap.fits;4.67294;26491.7;3.6037;0
20160418180814722_ZVPP-R4_snap.fits;4.60587;26482.9;3.611;0
20160418180914796_ZVPP-R4_snap.fits;4.79765;26497.6;3.65847;0
20160418181014871_ZVPP-R4_snap.fits;5.47508;26513.7;4.52818;0
20160418181114946_ZVPP-R4_snap.fits;4.24126;26466.8;4.32995;0
20160418181215020_ZVPP-R4_snap.fits;4.68799;26481.4;4.70518;0
20160418181315095_ZVPP-R4_snap.fits;4.94976;26472.7;3.5048;0
20160418181415170_ZVPP-R4_snap.fits;4.38883;26468.3;3.36903;0
20160418181515244_ZVPP-R4_snap.fits;4.73416;26545.9;4.12473;0
20160418181615319_ZVPP-R4_snap.fits;4.59707;26460.9;3.30417;0
20160418181715394_ZVPP-R4_snap.fits;5.16096;26518.1;3.052;0
20160418181815468_ZVPP-R4_snap.fits;4.22637;26510.7;3.90904;0
20160418181915543_ZVPP-R4_snap.fits;4.29615;26534.2;4.22993;0
20160418182024151_ZVPP-R4_met.fits;4.39707;26494.6;19.7633;0.341333
20160418182015618_ZVPP-R4_snap.fits;5.10434;26510.7;3.92347;0
20160418182115692_ZVPP-R4_snap.fits;4.40631;26522.5;2.29506;0
20160418182215767_ZVPP-R4_snap.fits;4.61088;26462.4;4.17903;0
20160418182405506_ZVPP-R4_met.fits;4.13482;26500.5;8.43383;0.341333
20160418182315842_ZVPP-R4_snap.fits;4.18604;26480;4.42516;0
20160418182424791_ZVPP-R4_met.fits;4.07786;26519.5;16.4865;0.170667
20160418182415916_ZVPP-R4_snap.fits;4.35177;26478.5;3.33941;0
20160418182515991_ZVPP-R4_snap.fits;4.285;26504.9;4.30569;0
20160418182616066_ZVPP-R4_snap.fits;4.99639;26475.6;4.48051;0
20160418182716140_ZVPP-R4_snap.fits;4.66184;26544.4;3.51375;0
20160418182817751_ZVPP-R4_met.fits;4.22535;26502;24.3582;0.512
20160418182905196_ZVPP-R4_met.fits;4.54463;26506.3;21.3356;0.170667
20160418182816215_ZVPP-R4_snap.fits;5.24078;26519.5;3.01233;0
20160418182916290_ZVPP-R4_snap.fits;4.34979;26510.7;3.43561;0
20160418183016364_ZVPP-R4_snap.fits;4.33803;26535.6;4.02734;0
20160418183116439_ZVPP-R4_snap.fits;4.73247;26459.5;3.5318;0
20160418183216514_ZVPP-R4_snap.fits;4.72628;26487.3;4.30076;0
20160418183316588_ZVPP-R4_snap.fits;4.39642;26518.1;3.34706;0
20160418183416663_ZVPP-R4_snap.fits;5.31237;26452.1;4.15609;0
20160418183516738_ZVPP-R4_snap.fits;4.56061;26460.9;3.22903;0
20160418183616812_ZVPP-R4_snap.fits;3.97974;26522.5;2.84126;0
20160418183716887_ZVPP-R4_snap.fits;5.10138;26496.1;4.36232;0
20160418183816962_ZVPP-R4_snap.fits;4.04164;26460.9;3.73723;0
20160418183917036_ZVPP-R4_snap.fits;4.61563;26472.7;3.83815;0
20160418184017111_ZVPP-R4_snap.fits;5.18833;26472.7;3.69018;0
20160418184117186_ZVPP-R4_snap.fits;4.91213;26459.5;3.87191;0
20160418184217260_ZVPP-R4_snap.fits;4.63244;26512.2;3.0974;0
20160418184317335_ZVPP-R4_snap.fits;5.28219;26528.3;3.41289;0
20160418184417410_ZVPP-R4_snap.fits;5.3753;26452.1;4.51405;0
20160418184517484_ZVPP-R4_snap.fits;4.66754;26510.7;3.42201;0
20160418184617559_ZVPP-R4_snap.fits;4.63157;26475.6;4.11987;0
20160418184717634_ZVPP-R4_snap.fits;4.02607;26515.1;3.55619;0
20160418184817708_ZVPP-R4_snap.fits;4.73439;26537.1;3.71013;0
20160418184917783_ZVPP-R4_snap.fits;4.99707;26532.7;4.09781;0
20160418185017858_ZVPP-R4_snap.fits;4.19944;26538.6;3.76282;0
20160418185117932_ZVPP-R4_snap.fits;3.94092;26544.4;3.59102;0
20160418185218007_ZVPP-R4_snap.fits;4.8321;26529.8;3.38399;0
20160418185318082_ZVPP-R4_snap.fits;5.11298;26519.5;3.58293;0
20160418185418156_ZVPP-R4_snap.fits;4.3611;26506.3;3.6992;0
20160418185518231_ZVPP-R4_snap.fits;4.57438;26469.7;2.94226;0
20160418185618306_ZVPP-R4_snap.fits;4.62352;26474.1;3.67527;0
20160418185718380_ZVPP-R4_snap.fits;4.32614;26510.7;3.06595;0
20160418185818455_ZVPP-R4_snap.fits;3.99261;26458;3.60484;0
20160418185918530_ZVPP-R4_snap.fits;4.56514;26525.4;3.76914;0
