# file name; noise; peak f.; mag.; duration
20160418105904535_ZVPP-R4_met.fits;3.41278;26510.7;8.93336;0.170667
20160418110042839_ZVPP-R4_snap.fits;3.48704;26484.4;2.94299;0
20160418110142914_ZVPP-R4_snap.fits;2.78677;26515.1;3.16216;0
20160418110257324_ZVPP-R4_met.fits;3.26742;26500.5;6.7453;1.70667
20160418110333506_ZVPP-R4_met.fits;3.43762;26507.8;7.62895;0.170667
20160418110242988_ZVPP-R4_snap.fits;3.14563;26496.1;3.51932;0
20160418110354498_ZVPP-R4_met.fits;3.02983;26499;9.86785;0.341333
20160418110343063_ZVPP-R4_snap.fits;3.16147;26509.3;2.87827;0
20160418110443138_ZVPP-R4_snap.fits;3.28013;26450.7;3.65598;0
20160418110623660_ZVPP-R4_met.fits;3.82637;26475.6;20.3132;0.341333
20160418110543212_ZVPP-R4_snap.fits;3.35397;26485.8;2.78662;0
20160418110643287_ZVPP-R4_snap.fits;2.91543;26490.2;2.28128;0
20160418110743362_ZVPP-R4_snap.fits;2.9831;26455.1;3.27225;0
20160418110846508_ZVPP-R4_met.fits;2.94881;26496.1;8.71778;0.170667
20160418110843436_ZVPP-R4_snap.fits;3.43586;26510.7;2.51582;0
20160418110943511_ZVPP-R4_snap.fits;4.27747;26471.2;3.00905;0
20160418111043586_ZVPP-R4_snap.fits;2.89916;26459.5;2.80177;0
20160418111143660_ZVPP-R4_snap.fits;3.25927;26516.6;2.40512;0
20160418111243735_ZVPP-R4_snap.fits;3.65387;26496.1;3.84375;0
20160418111343810_ZVPP-R4_snap.fits;3.05236;26494.6;3.03464;0
20160418111530818_ZVPP-R4_met.fits;3.95291;26512.2;9.07518;0.170667
20160418111443884_ZVPP-R4_snap.fits;3.41991;26547.4;2.83619;0
20160418111551810_ZVPP-R4_met.fits;3.63383;26502;45.0114;0.512
20160418111543959_ZVPP-R4_snap.fits;2.81516;26496.1;1.9619;0
20160418111644034_ZVPP-R4_snap.fits;3.79496;26468.3;2.66929;0
20160418111744108_ZVPP-R4_snap.fits;3.52006;26488.8;3.16056;0
20160418111844183_ZVPP-R4_snap.fits;3.37273;26494.6;3.31683;0
20160418111944258_ZVPP-R4_snap.fits;3.11576;26534.2;3.15648;0
20160418112044332_ZVPP-R4_snap.fits;3.05177;26462.4;2.45894;0
20160418112138263_ZVPP-R4_met.fits;3.6222;26490.2;12.162;0.170667
20160418112144407_ZVPP-R4_snap.fits;3.16287;26509.3;3.30095;0
20160418112244482_ZVPP-R4_snap.fits;3.28808;26488.8;3.04231;0
20160418112344556_ZVPP-R4_snap.fits;3.25241;26475.6;2.86534;0
20160418112444631_ZVPP-R4_snap.fits;3.33308;26453.6;3.50377;0
20160418112624642_ZVPP-R4_met.fits;2.73762;26484.4;34.001;0.341333
20160418112544706_ZVPP-R4_snap.fits;3.65024;26500.5;136.154;0
20160418112639660_ZVPP-R4_met.fits;3.38612;26497.6;9.37855;0.682667
20160418112647511_ZVPP-R4_met.fits;3.08375;26487.3;9.01144;0.512
20160418112644780_ZVPP-R4_snap.fits;2.93033;26528.3;3.21752;0
20160418112744855_ZVPP-R4_snap.fits;3.54723;26488.8;2.30739;0
20160418112844930_ZVPP-R4_snap.fits;3.07489;26456.5;1.99929;0
20160418112945004_ZVPP-R4_snap.fits;3.35215;26487.3;2.8458;0
20160418113045079_ZVPP-R4_snap.fits;3.75985;26535.6;2.48147;0
20160418113145154_ZVPP-R4_snap.fits;3.54538;26500.5;2.7175;0
20160418113245228_ZVPP-R4_snap.fits;3.14781;26521;3.34032;0
20160418113343596_ZVPP-R4_met.fits;3.47574;26504.9;8.48585;0.170667
20160418113345303_ZVPP-R4_snap.fits;3.28814;26528.3;3.19644;0
20160418113445378_ZVPP-R4_snap.fits;3.15587;26472.7;3.07749;0
20160418113622487_ZVPP-R4_met.fits;3.44191;26502;6.93347;0.341333
20160418113545452_ZVPP-R4_snap.fits;2.93517;26500.5;5.76355;0
20160418113640578_ZVPP-R4_met.fits;3.94372;26497.6;9.1754;0.170667
20160418113702935_ZVPP-R4_met.fits;3.74025;26500.5;7.86494;10.0693
20160418113645527_ZVPP-R4_snap.fits;3.43063;26538.6;2.95985;0
20160418113745602_ZVPP-R4_snap.fits;3.71829;26485.8;2.8972;0
20160418113845676_ZVPP-R4_snap.fits;3.40508;26504.9;2.19518;0
20160418114019714_ZVPP-R4_met.fits;2.9987;26502;12.1897;0.170667
20160418113945751_ZVPP-R4_snap.fits;3.71133;26515.1;3.02299;0
20160418114045826_ZVPP-R4_snap.fits;3.9843;26478.5;3.13696;0
20160418114145900_ZVPP-R4_snap.fits;3.43849;26456.5;2.94345;0
20160418114245975_ZVPP-R4_snap.fits;3.1405;26449.2;3.354;0
20160418114346050_ZVPP-R4_snap.fits;3.87745;26509.3;3.03906;0
20160418114446124_ZVPP-R4_snap.fits;3.66582;26490.2;3.61517;0
20160418114543980_ZVPP-R4_met.fits;3.40942;26499;10.3321;0.170667
20160418114546199_ZVPP-R4_snap.fits;3.80852;26456.5;2.80121;0
20160418114646274_ZVPP-R4_snap.fits;2.77062;26534.2;2.66734;0
20160418114839084_ZVPP-R4_met.fits;3.49185;26499;7.92273;0.170667
20160418114746348_ZVPP-R4_snap.fits;3.20922;26460.9;3.2691;0
20160418114936428_ZVPP-R4_met.fits;2.78073;26496.1;13.4558;0.341333
20160418114846423_ZVPP-R4_snap.fits;4.0765;26547.4;3.04471;0
20160418114946498_ZVPP-R4_snap.fits;3.477;26506.3;2.92814;0
20160418115046572_ZVPP-R4_snap.fits;4.00039;26490.2;3.51338;0
20160418115146647_ZVPP-R4_snap.fits;3.1455;26477.1;2.87268;0
20160418115246722_ZVPP-R4_snap.fits;3.5067;26456.5;3.38169;0
20160418115434754_ZVPP-R4_met.fits;3.39596;26490.2;18.3464;0.341333
20160418115346796_ZVPP-R4_snap.fits;4.29613;26494.6;2.81385;0
20160418115446871_ZVPP-R4_snap.fits;4.27785;26456.5;3.11974;0
20160418115546946_ZVPP-R4_snap.fits;3.24071;26481.4;3.09227;0
20160418115647020_ZVPP-R4_snap.fits;3.20492;26507.8;3.196;0
20160418115819692_ZVPP-R4_met.fits;3.26999;26504.9;17.0464;0.341333
20160418115747095_ZVPP-R4_snap.fits;3.53093;26458;3.21872;0
20160418115847170_ZVPP-R4_snap.fits;2.69132;26485.8;3.57718;0
20160418115947244_ZVPP-R4_snap.fits;3.23294;26510.7;2.75592;0
