# file name; noise; peak f.; mag.; duration
20160418230036524_ZVPP-R4_snap.fits;3.27648;26499;3.18662;0
20160418230136599_ZVPP-R4_snap.fits;3.10807;26462.4;2.25547;0
20160418230236674_ZVPP-R4_snap.fits;3.39207;26538.6;2.67311;0
20160418230407639_ZVPP-R4_met.fits;3.20812;26497.6;6.42344;0.170667
20160418230336748_ZVPP-R4_snap.fits;3.4566;26518.1;3.65812;0
20160418230436823_ZVPP-R4_snap.fits;3.14723;26471.2;2.39146;0
20160418230614444_ZVPP-R4_met.fits;3.35683;26503.4;12.2784;0.341333
20160418230536898_ZVPP-R4_snap.fits;3.79613;26468.3;2.42569;0
20160418230636972_ZVPP-R4_snap.fits;3.10785;26482.9;2.71216;0
20160418230737047_ZVPP-R4_snap.fits;3.25125;26456.5;2.77046;0
20160418230858796_ZVPP-R4_met.fits;3.73036;26469.7;7.5086;0.341333
20160418230929516_ZVPP-R4_met.fits;4.06216;26490.2;12.9729;0.170667
20160418230837122_ZVPP-R4_snap.fits;3.59781;26543;2.45432;0
20160418230937196_ZVPP-R4_snap.fits;3.33928;26545.9;3.23958;0
20160418231037271_ZVPP-R4_snap.fits;3.4227;26516.6;2.8527;0
20160418231149292_ZVPP-R4_met.fits;3.83423;26496.1;18.3612;0.341333
20160418231137346_ZVPP-R4_snap.fits;3.54589;26458;3.80553;0
20160418231237420_ZVPP-R4_snap.fits;2.95578;26532.7;2.4121;0
20160418231337495_ZVPP-R4_snap.fits;2.82691;26523.9;2.30962;0
20160418231437570_ZVPP-R4_snap.fits;3.7573;26471.2;2.45774;0
20160418231537644_ZVPP-R4_snap.fits;3.26194;26481.4;2.792;0
20160418231637719_ZVPP-R4_snap.fits;3.44582;26497.6;2.77674;0
20160418231737794_ZVPP-R4_snap.fits;3.62655;26547.4;3.62002;0
20160418231837868_ZVPP-R4_snap.fits;3.28534;26491.7;2.98362;0
20160418231937943_ZVPP-R4_snap.fits;3.21956;26468.3;3.05024;0
20160418232038018_ZVPP-R4_snap.fits;2.95946;26472.7;2.99397;0
20160418232138092_ZVPP-R4_snap.fits;3.30862;26502;2.81876;0
20160418232238167_ZVPP-R4_snap.fits;3.8164;26504.9;3.54881;0
20160418232338242_ZVPP-R4_snap.fits;3.38925;26516.6;3.28683;0
20160418232438316_ZVPP-R4_snap.fits;3.81721;26518.1;3.5405;0
20160418232538391_ZVPP-R4_snap.fits;3.42421;26480;3.40772;0
20160418232707308_ZVPP-R4_met.fits;3.6105;26490.2;11.402;0.170667
20160418232638466_ZVPP-R4_snap.fits;3.76125;26532.7;2.77872;0
20160418232738540_ZVPP-R4_snap.fits;4.26147;26540;2.71124;0
20160418232838615_ZVPP-R4_snap.fits;3.91589;26497.6;2.74103;0
20160418232938690_ZVPP-R4_snap.fits;3.51304;26477.1;1.86369;0
20160418233038764_ZVPP-R4_snap.fits;3.43211;26472.7;3.14426;0
20160418233138839_ZVPP-R4_snap.fits;3.62587;26515.1;2.96508;0
20160418233238914_ZVPP-R4_snap.fits;3.41733;26503.4;3.62512;0
20160418233350252_ZVPP-R4_met.fits;3.80723;26500.5;11.3092;0.512
20160418233338988_ZVPP-R4_snap.fits;2.97463;26529.8;2.54407;0
20160418233439063_ZVPP-R4_snap.fits;3.48987;26534.2;2.85172;0
20160418233551426_ZVPP-R4_met.fits;3.37651;26509.3;7.62139;0.341333
20160418233539138_ZVPP-R4_snap.fits;3.28438;26507.8;1.87566;0
20160418233639212_ZVPP-R4_snap.fits;2.99208;26513.7;2.95345;0
20160418233739287_ZVPP-R4_snap.fits;3.35015;26526.9;2.78281;0
20160418233839362_ZVPP-R4_snap.fits;2.94896;26471.2;2.84863;0
20160418233939436_ZVPP-R4_snap.fits;3.34359;26482.9;3.5629;0
20160418234039511_ZVPP-R4_snap.fits;3.5923;26477.1;3.06845;0
20160418234139586_ZVPP-R4_snap.fits;3.10176;26535.6;3.4911;0
20160418234303554_ZVPP-R4_met.fits;3.60029;26490.2;9.68413;0.341333
20160418234239660_ZVPP-R4_snap.fits;2.97033;26497.6;2.80388;0
20160418234418818_ZVPP-R4_met.fits;3.51805;26507.8;7.34163;1.536
20160418234339735_ZVPP-R4_snap.fits;2.90975;26475.6;3.36069;0
20160418234520087_ZVPP-R4_met.fits;3.54989;26484.4;10.7122;0.341333
20160418234439810_ZVPP-R4_snap.fits;3.5109;26493.2;2.67342;0
20160418234539714_ZVPP-R4_met.fits;3.07854;26500.5;7.33291;0.170667
20160418234539884_ZVPP-R4_snap.fits;3.80592;26484.4;2.8619;0
20160418234726210_ZVPP-R4_met.fits;3.09261;26499;15.308;0.341333
20160418234639959_ZVPP-R4_snap.fits;3.16536;26493.2;2.86205;0
20160418234802903_ZVPP-R4_met.fits;3.37297;26482.9;8.23272;0.170667
20160418234740034_ZVPP-R4_snap.fits;3.52934;26474.1;2.74753;0
20160418234840108_ZVPP-R4_snap.fits;3.41746;26509.3;2.33738;0
20160418234940183_ZVPP-R4_snap.fits;3.62312;26529.8;2.9122;0
20160418235040258_ZVPP-R4_snap.fits;3.0355;26510.7;3.55107;0
20160418235140332_ZVPP-R4_snap.fits;3.44422;26516.6;2.77966;0
20160418235240407_ZVPP-R4_snap.fits;3.9669;26518.1;2.66115;0
20160418235423831_ZVPP-R4_met.fits;2.94202;26496.1;14.7041;0.170667
20160418235340482_ZVPP-R4_snap.fits;2.8064;26544.4;2.55941;0
20160418235440556_ZVPP-R4_snap.fits;3.10444;26472.7;2.86077;0
20160418235540631_ZVPP-R4_snap.fits;3.35886;26515.1;3.41995;0
20160418235640706_ZVPP-R4_snap.fits;3.27096;26513.7;3.59292;0
20160418235827372_ZVPP-R4_met.fits;3.61707;26475.6;12.4757;0.170667
20160418235740780_ZVPP-R4_snap.fits;3.45635;26450.7;2.84298;0
20160418235840855_ZVPP-R4_snap.fits;2.99792;26475.6;3.09846;0
20160418235940930_ZVPP-R4_snap.fits;3.31088;26497.6;2.44402;0
