# file name; noise; peak f.; mag.; duration
20160418220032044_ZVPP-R4_snap.fits;3.65391;26499;2.28448;0
20160418220132119_ZVPP-R4_snap.fits;3.31017;26545.9;3.07108;0
20160418220237314_ZVPP-R4_met.fits;3.54724;26488.8;11.5352;0.170667
20160418220232194_ZVPP-R4_snap.fits;3.54816;26545.9;3.41767;0
20160418220405378_ZVPP-R4_met.fits;3.23465;26504.9;18.7364;0.341333
20160418220332268_ZVPP-R4_snap.fits;3.23074;26503.4;2.07892;0
20160418220432343_ZVPP-R4_snap.fits;3.16659;26503.4;3.24443;0
20160418220538562_ZVPP-R4_met.fits;3.29453;26497.6;11.9949;0.341333
20160418220544364_ZVPP-R4_met.fits;2.88607;26504.9;6.27328;0.170667
20160418220532418_ZVPP-R4_snap.fits;2.46057;26541.5;3.15594;0
20160418220632492_ZVPP-R4_snap.fits;3.4739;26531.2;2.75979;0
20160418220732567_ZVPP-R4_snap.fits;3.72118;26507.8;2.90797;0
20160418220832642_ZVPP-R4_snap.fits;3.85063;26525.4;3.56998;0
20160418220932716_ZVPP-R4_snap.fits;3.23485;26519.5;3.20266;0
20160418221032791_ZVPP-R4_snap.fits;3.85312;26537.1;3.66039;0
20160418221132866_ZVPP-R4_snap.fits;2.8622;26481.4;3.52543;0
20160418221232940_ZVPP-R4_snap.fits;3.56382;26491.7;2.51243;0
20160418221409879_ZVPP-R4_met.fits;3.49773;26503.4;8.58352;0.170667
20160418221333015_ZVPP-R4_snap.fits;3.69363;26540;2.99394;0
20160418221433090_ZVPP-R4_snap.fits;3.4672;26458;4.26683;0
20160418221533164_ZVPP-R4_snap.fits;3.08494;26475.6;2.98096;0
20160418221633239_ZVPP-R4_snap.fits;3.86285;26502;3.03478;0
20160418221813079_ZVPP-R4_met.fits;3.36517;26490.2;8.70141;0.170667
20160418221733314_ZVPP-R4_snap.fits;3.78568;26543;3.18213;0
20160418221833388_ZVPP-R4_snap.fits;3.02503;26523.9;4.0408;0
20160418221933463_ZVPP-R4_snap.fits;3.39879;26529.8;3.33762;0
20160418222033538_ZVPP-R4_snap.fits;3.70454;26519.5;3.09308;0
20160418222134295_ZVPP-R4_met.fits;3.48224;26507.8;8.63702;0.170667
20160418222203308_ZVPP-R4_met.fits;3.36872;26502;8.11372;0.341333
20160418222133612_ZVPP-R4_snap.fits;3.60804;26472.7;3.8094;0
20160418222233687_ZVPP-R4_snap.fits;4.09983;26453.6;3.55562;0
20160418222333762_ZVPP-R4_snap.fits;3.67641;26465.3;2.76049;0
20160418222433836_ZVPP-R4_snap.fits;3.33704;26541.5;3.92258;0
20160418222533911_ZVPP-R4_snap.fits;3.6737;26529.8;2.87238;0
20160418222723820_ZVPP-R4_met.fits;3.46457;26503.4;8.0918;0.170667
20160418222633986_ZVPP-R4_snap.fits;3.21143;26490.2;2.84942;0
20160418222734060_ZVPP-R4_snap.fits;3.44381;26512.2;2.74023;0
20160418222834135_ZVPP-R4_snap.fits;3.85767;26452.1;3.31788;0
20160418222934210_ZVPP-R4_snap.fits;3.42503;26544.4;2.69154;0
20160418223030359_ZVPP-R4_met.fits;2.90896;26493.2;6.00138;0.512
20160418223034284_ZVPP-R4_snap.fits;3.44562;26507.8;2.48744;0
20160418223134359_ZVPP-R4_snap.fits;3.21377;26482.9;2.79685;0
20160418223234434_ZVPP-R4_snap.fits;3.56061;26545.9;2.82046;0
20160418223334508_ZVPP-R4_snap.fits;3.78118;26494.6;3.02874;0
20160418223434583_ZVPP-R4_snap.fits;3.28823;26477.1;2.36114;0
20160418223604524_ZVPP-R4_met.fits;3.49577;26500.5;21.0003;0.341333
20160418223534658_ZVPP-R4_snap.fits;3.34227;26535.6;3.11932;0
20160418223709378_ZVPP-R4_met.fits;3.88717;26509.3;18.0096;0.512
20160418223634732_ZVPP-R4_snap.fits;4.26552;26449.2;2.27123;0
20160418223734807_ZVPP-R4_snap.fits;3.1672;26519.5;2.99186;0
20160418223834882_ZVPP-R4_snap.fits;3.44984;26502;2.21095;0
20160418223934956_ZVPP-R4_snap.fits;3.6091;26458;3.25645;0
20160418224035031_ZVPP-R4_snap.fits;4.36262;26513.7;3.58545;0
20160418224223916_ZVPP-R4_met.fits;2.97341;26499;16.6097;0.512
20160418224135106_ZVPP-R4_snap.fits;3.80691;26534.2;3.30265;0
20160418224235180_ZVPP-R4_snap.fits;3.32707;26525.4;2.45982;0
20160418224335255_ZVPP-R4_snap.fits;3.65857;26462.4;2.76191;0
20160418224448642_ZVPP-R4_met.fits;3.76374;26491.7;11.6145;0.170667
20160418224435330_ZVPP-R4_snap.fits;3.38433;26472.7;2.32795;0
20160418224623532_ZVPP-R4_met.fits;3.96016;26512.2;48.8347;0.512
20160418224535404_ZVPP-R4_snap.fits;3.77442;26487.3;2.93751;0
20160418224635479_ZVPP-R4_snap.fits;3.07012;26531.2;2.30378;0
20160418224735554_ZVPP-R4_snap.fits;3.82976;26466.8;3.83994;0
20160418224835628_ZVPP-R4_snap.fits;3.54066;26477.1;2.42154;0
20160418224935703_ZVPP-R4_snap.fits;3.13067;26466.8;2.87431;0
20160418225035778_ZVPP-R4_snap.fits;4.43261;26477.1;3.30732;0
20160418225135852_ZVPP-R4_snap.fits;3.1301;26547.4;3.03911;0
20160418225317570_ZVPP-R4_met.fits;3.27532;26487.3;8.62059;0.341333
20160418225235927_ZVPP-R4_snap.fits;3.67114;26507.8;2.04873;0
20160418225336002_ZVPP-R4_snap.fits;3.24859;26497.6;2.5955;0
20160418225436076_ZVPP-R4_snap.fits;3.00409;26526.9;2.68023;0
20160418225536151_ZVPP-R4_snap.fits;2.88174;26453.6;3.08343;0
20160418225652268_ZVPP-R4_met.fits;3.30645;26488.8;9.88831;0.512
20160418225636226_ZVPP-R4_snap.fits;3.47587;26463.9;2.84882;0
20160418225736300_ZVPP-R4_snap.fits;3.30909;26468.3;3.17835;0
20160418225836375_ZVPP-R4_snap.fits;3.29341;26523.9;3.02352;0
20160418225936450_ZVPP-R4_snap.fits;3.3913;26537.1;2.68684;0
