# file name; noise; peak f.; mag.; duration
20160418130051799_ZVPP-R4_snap.fits;3.53338;26518.1;3.17537;0
20160418130232151_ZVPP-R4_met.fits;3.3423;26525.4;38.1716;0.341333
20160418130151874_ZVPP-R4_snap.fits;3.16443;26468.3;2.83535;0
20160418130251948_ZVPP-R4_snap.fits;3.90326;26460.9;2.48768;0
20160418130427522_ZVPP-R4_met.fits;3.81648;26502;9.72944;0.341333
20160418130352023_ZVPP-R4_snap.fits;3.52639;26477.1;3.64199;0
20160418130452098_ZVPP-R4_snap.fits;3.06862;26459.5;2.0657;0
20160418130552172_ZVPP-R4_snap.fits;2.71661;26460.9;3.36326;0
20160418130652247_ZVPP-R4_snap.fits;3.20818;26460.9;2.81906;0
20160418130752322_ZVPP-R4_snap.fits;3.57601;26507.8;2.56403;0
20160418130852396_ZVPP-R4_snap.fits;3.26461;26475.6;3.07428;0
20160418131005954_ZVPP-R4_met.fits;3.14882;26499;6.38834;0.170667
20160418130952471_ZVPP-R4_snap.fits;3.47058;26474.1;4.39856;0
20160418131052546_ZVPP-R4_snap.fits;4.01633;26513.7;14.4723;0
20160418131147842_ZVPP-R4_met.fits;4.01633;26513.7;14.4723;0.170667
20160418131157740_ZVPP-R4_met.fits;3.54447;26526.9;18.9254;0.341333
20160418131152620_ZVPP-R4_snap.fits;3.46973;26504.9;2.28221;0
20160418131305154_ZVPP-R4_met.fits;2.97554;26493.2;6.41227;0.170667
20160418131329559_ZVPP-R4_met.fits;3.71508;26494.6;9.31645;0.341333
20160418131252695_ZVPP-R4_snap.fits;3.9371;26509.3;4.05632;0
20160418131352770_ZVPP-R4_snap.fits;3.42579;26468.3;2.88116;0
20160418131452844_ZVPP-R4_snap.fits;2.82885;26510.7;2.97392;0
20160418131552919_ZVPP-R4_snap.fits;3.48571;26485.8;2.93623;0
20160418131652994_ZVPP-R4_snap.fits;3.59972;26469.7;2.46987;0
20160418131753068_ZVPP-R4_snap.fits;3.19404;26529.8;3.27038;0
20160418131917548_ZVPP-R4_met.fits;3.57078;26496.1;9.84397;0.170667
20160418131853143_ZVPP-R4_snap.fits;3.47511;26458;2.4161;0
20160418131953218_ZVPP-R4_snap.fits;3.28131;26493.2;3.13089;0
20160418132053292_ZVPP-R4_snap.fits;3.52903;26499;3.14065;0
20160418132153367_ZVPP-R4_snap.fits;3.36292;26509.3;4.41115;0
20160418132248834_ZVPP-R4_met.fits;3.2094;26506.3;7.35763;0.170667
20160418132306242_ZVPP-R4_met.fits;3.57677;26497.6;7.61082;0.682667
20160418132323308_ZVPP-R4_met.fits;3.22293;26509.3;6.50632;0.341333
20160418132253442_ZVPP-R4_snap.fits;3.12494;26506.3;3.23688;0
20160418132353516_ZVPP-R4_snap.fits;3.81148;26506.3;2.5029;0
20160418132453591_ZVPP-R4_snap.fits;3.16495;26529.8;2.37286;0
20160418132553666_ZVPP-R4_snap.fits;3.10078;26456.5;2.5979;0
20160418132653740_ZVPP-R4_snap.fits;3.29325;26522.5;3.46012;0
20160418132753815_ZVPP-R4_snap.fits;2.92863;26478.5;3.52859;0
20160418132853890_ZVPP-R4_snap.fits;3.53657;26453.6;2.24691;0
20160418132953964_ZVPP-R4_snap.fits;3.14523;26459.5;3.2464;0
20160418133118615_ZVPP-R4_met.fits;3.64899;26531.2;10.5843;0.170667
20160418133054039_ZVPP-R4_snap.fits;3.19658;26485.8;2.46526;0
20160418133154114_ZVPP-R4_snap.fits;3.43395;26496.1;2.72204;0
20160418133254188_ZVPP-R4_snap.fits;2.91777;26522.5;2.87104;0
20160418133416620_ZVPP-R4_met.fits;3.37659;26503.4;8.51186;0.341333
20160418133354263_ZVPP-R4_snap.fits;3.75076;26452.1;2.38192;0
20160418133454338_ZVPP-R4_snap.fits;2.79937;26532.7;2.43099;0
20160418133554412_ZVPP-R4_snap.fits;3.61774;26465.3;3.53674;0
20160418133734423_ZVPP-R4_met.fits;3.79337;26522.5;10.3488;0.170667
20160418133654487_ZVPP-R4_snap.fits;3.46917;26500.5;2.91569;0
20160418133754562_ZVPP-R4_snap.fits;3.43727;26525.4;3.30183;0
20160418133854636_ZVPP-R4_snap.fits;3.84733;26512.2;2.79827;0
20160418133954711_ZVPP-R4_snap.fits;3.72101;26528.3;3.80569;0
20160418134054786_ZVPP-R4_snap.fits;3.45302;26462.4;2.22662;0
20160418134154860_ZVPP-R4_snap.fits;3.9434;26529.8;2.96887;0
20160418134254935_ZVPP-R4_snap.fits;3.1685;26494.6;3.27671;0
20160418134355010_ZVPP-R4_snap.fits;3.24359;26502;3.04106;0
20160418134455084_ZVPP-R4_snap.fits;3.51379;26534.2;2.557;0
20160418134555159_ZVPP-R4_snap.fits;3.00214;26496.1;3.40053;0
20160418134655234_ZVPP-R4_snap.fits;3.27387;26474.1;2.08616;0
20160418134755308_ZVPP-R4_snap.fits;2.89329;26462.4;3.52091;0
20160418134926103_ZVPP-R4_met.fits;3.62886;26500.5;9.329;0.170667
20160418134855383_ZVPP-R4_snap.fits;3.85897;26532.7;2.82712;0
20160418134955458_ZVPP-R4_snap.fits;3.13691;26481.4;2.86669;0
20160418135055532_ZVPP-R4_snap.fits;3.5104;26510.7;2.37576;0
20160418135213527_ZVPP-R4_met.fits;2.46608;26500.5;14.5969;0.341333
20160418135155607_ZVPP-R4_snap.fits;2.98553;26545.9;2.25477;0
20160418135255682_ZVPP-R4_snap.fits;2.74653;26469.7;2.69694;0
20160418135430231_ZVPP-R4_met.fits;3.0791;26507.8;6.24778;0.170667
20160418135355756_ZVPP-R4_snap.fits;3.71896;26471.2;3.4991;0
20160418135455831_ZVPP-R4_snap.fits;3.90831;26449.2;3.0705;0
20160418135555906_ZVPP-R4_snap.fits;3.14912;26510.7;3.68695;0
20160418135655980_ZVPP-R4_snap.fits;3.1581;26482.9;2.88446;0
20160418135756055_ZVPP-R4_snap.fits;3.46636;26522.5;3.11526;0
20160418135856130_ZVPP-R4_snap.fits;3.16972;26535.6;3.62515;0
20160418135956204_ZVPP-R4_snap.fits;3.03029;26478.5;2.40872;0
