# file name; noise; peak f.; mag.; duration
20160418070024919_ZVPP-R4_snap.fits;3.93359;26449.2;3.18485;0
20160418070124994_ZVPP-R4_snap.fits;3.27233;26544.4;2.51507;0
20160418070225068_ZVPP-R4_snap.fits;3.304;26480;2.56588;0
20160418070357911_ZVPP-R4_met.fits;3.04205;26510.7;37.1229;0.682667
20160418070325143_ZVPP-R4_snap.fits;3.95167;26466.8;3.93861;0
20160418070434092_ZVPP-R4_met.fits;3.77298;26504.9;23.0689;0.512
20160418070425218_ZVPP-R4_snap.fits;3.22485;26487.3;3.01116;0
20160418070525292_ZVPP-R4_snap.fits;3.49258;26449.2;3.15995;0
20160418070625367_ZVPP-R4_snap.fits;3.36335;26472.7;3.53845;0
20160418070725442_ZVPP-R4_snap.fits;3.82861;26504.9;2.59682;0
20160418070842583_ZVPP-R4_met.fits;3.50908;26518.1;8.29645;0.682667
20160418070825516_ZVPP-R4_snap.fits;4.37235;26532.7;2.36918;0
20160418070930199_ZVPP-R4_met.fits;4.13174;26513.7;8.86849;0.170667
20160418071014402_ZVPP-R4_met.fits;3.09858;26504.9;6.47989;0.170667
20160418070925591_ZVPP-R4_snap.fits;3.80999;26455.1;4.24921;0
20160418071025666_ZVPP-R4_snap.fits;4.02398;26534.2;4.01024;0
20160418071125740_ZVPP-R4_snap.fits;3.92268;26462.4;2.79446;0
20160418071225815_ZVPP-R4_snap.fits;3.74513;26455.1;2.87767;0
20160418071325890_ZVPP-R4_snap.fits;3.442;26450.7;3.27353;0
20160418071425964_ZVPP-R4_snap.fits;3.6053;26502;3.59016;0
20160418071526039_ZVPP-R4_snap.fits;2.93053;26477.1;3.48577;0
20160418071626114_ZVPP-R4_snap.fits;3.4983;26534.2;3.32444;0
20160418071726188_ZVPP-R4_snap.fits;2.91951;26480;3.12208;0
20160418071903127_ZVPP-R4_met.fits;3.7103;26481.4;9.28384;0.341333
20160418071906028_ZVPP-R4_met.fits;2.96417;26499;7.43485;0.170667
20160418071826263_ZVPP-R4_snap.fits;3.40398;26488.8;3.16648;0
20160418071926338_ZVPP-R4_snap.fits;3.77245;26449.2;3.31917;0
20160418072114711_ZVPP-R4_met.fits;3.51313;26496.1;7.82123;0.512
20160418072026412_ZVPP-R4_snap.fits;2.81936;26529.8;2.91486;0
20160418072126487_ZVPP-R4_snap.fits;3.65093;26478.5;2.62312;0
20160418072226562_ZVPP-R4_snap.fits;3.43401;26535.6;2.9713;0
20160418072326636_ZVPP-R4_snap.fits;3.76233;26471.2;3.36007;0
20160418072427735_ZVPP-R4_met.fits;3.67373;26513.7;9.08356;0.170667
20160418072426711_ZVPP-R4_snap.fits;3.29091;26453.6;2.533;0
20160418072604162_ZVPP-R4_met.fits;3.60041;26496.1;16.097;0.512
20160418072617303_ZVPP-R4_met.fits;2.97779;26493.2;11.4881;0.170667
20160418072526786_ZVPP-R4_snap.fits;3.11656;26522.5;2.6255;0
20160418072645634_ZVPP-R4_met.fits;3.31744;26509.3;7.57965;0.170667
20160418072626860_ZVPP-R4_snap.fits;3.52668;26534.2;3.71259;0
20160418072818476_ZVPP-R4_met.fits;3.32784;26506.3;9.29755;0.170667
20160418072726935_ZVPP-R4_snap.fits;3.89947;26531.2;3.22027;0
20160418072848684_ZVPP-R4_met.fits;3.16806;26499;6.45444;0.170667
20160418072904386_ZVPP-R4_met.fits;3.00539;26493.2;34.3863;0.341333
20160418072827010_ZVPP-R4_snap.fits;3.215;26463.9;2.74915;0
20160418072927084_ZVPP-R4_snap.fits;3.71149;26493.2;2.69139;0
20160418073027159_ZVPP-R4_snap.fits;3.47648;26462.4;3.39871;0
20160418073127234_ZVPP-R4_snap.fits;3.23183;26494.6;2.79906;0
20160418073227308_ZVPP-R4_snap.fits;3.60703;26459.5;2.85397;0
20160418073327383_ZVPP-R4_snap.fits;3.4732;26497.6;2.54803;0
20160418073427458_ZVPP-R4_snap.fits;3.00326;26475.6;2.4406;0
20160418073527532_ZVPP-R4_snap.fits;3.33533;26513.7;2.84637;0
20160418073627607_ZVPP-R4_snap.fits;3.06731;26477.1;2.90638;0
20160418073727682_ZVPP-R4_snap.fits;3.36873;26504.9;3.10355;0
20160418073827756_ZVPP-R4_snap.fits;3.35015;26521;2.38681;0
20160418073943020_ZVPP-R4_met.fits;2.95766;26502;9.64688;0.170667
20160418073927831_ZVPP-R4_snap.fits;3.79601;26481.4;2.64396;0
20160418074035927_ZVPP-R4_met.fits;3.38576;26507.8;46.9141;1.70667
20160418074027906_ZVPP-R4_snap.fits;2.89245;26474.1;2.75005;0
20160418074218327_ZVPP-R4_met.fits;3.54539;26504.9;13.3598;0.170667
20160418074127980_ZVPP-R4_snap.fits;3.04646;26488.8;2.96792;0
20160418074228055_ZVPP-R4_snap.fits;3.44872;26547.4;2.57152;0
20160418074322839_ZVPP-R4_met.fits;4.06513;26500.5;26.4982;0.341333
20160418074328130_ZVPP-R4_snap.fits;4.0457;26515.1;2.59415;0
20160418074456364_ZVPP-R4_met.fits;3.25551;26506.3;11.6023;0.170667
20160418074428204_ZVPP-R4_snap.fits;3.5132;26531.2;3.28697;0
20160418074556780_ZVPP-R4_met.fits;3.51095;26504.9;12.4535;0.341333
20160418074528279_ZVPP-R4_snap.fits;3.37327;26474.1;2.70337;0
20160418074658220_ZVPP-R4_met.fits;3.10235;26515.1;16.5404;0.341333
20160418074628354_ZVPP-R4_snap.fits;3.46229;26453.6;2.97227;0
20160418074728428_ZVPP-R4_snap.fits;3.82277;26507.8;3.67189;0
20160418074828503_ZVPP-R4_snap.fits;3.04241;26493.2;3.06823;0
20160418074928578_ZVPP-R4_snap.fits;2.65709;26534.2;3.39021;0
20160418075119170_ZVPP-R4_met.fits;3.45421;26504.9;8.41221;0.170667
20160418075028652_ZVPP-R4_snap.fits;3.55519;26532.7;3.17713;0
20160418075128727_ZVPP-R4_snap.fits;3.49406;26485.8;3.39058;0
20160418075303106_ZVPP-R4_met.fits;2.96912;26500.5;16.4053;0.682667
20160418075228802_ZVPP-R4_snap.fits;3.65479;26459.5;2.67421;0
20160418075333655_ZVPP-R4_met.fits;3.87734;26500.5;7.81495;0.170667
20160418075328876_ZVPP-R4_snap.fits;3.70177;26465.3;2.28033;0
20160418075428951_ZVPP-R4_snap.fits;3.48474;26458;2.66218;0
20160418075529026_ZVPP-R4_snap.fits;3.53072;26543;3.10181;0
20160418075629100_ZVPP-R4_snap.fits;3.8191;26513.7;3.66503;0
20160418075729175_ZVPP-R4_snap.fits;3.63032;26547.4;2.72627;0
20160418075829420_ZVPP-R4_met.fits;3.15274;26510.7;14.6004;2.38933
20160418075829250_ZVPP-R4_snap.fits;3.2169;26481.4;2.93458;0
20160418075929324_ZVPP-R4_snap.fits;3.9178;26449.2;3.21591;0
