# file name; noise; peak f.; mag.; duration
20160418190018604_ZVPP-R4_snap.fits;4.15742;26468.3;3.41823;0
20160418190118679_ZVPP-R4_snap.fits;4.2795;26523.9;4.16467;0
20160418190218754_ZVPP-R4_snap.fits;3.95773;26543;3.71601;0
20160418190403031_ZVPP-R4_met.fits;4.73216;26497.6;9.95804;0.170667
20160418190318828_ZVPP-R4_snap.fits;4.54495;26475.6;4.50289;0
20160418190418903_ZVPP-R4_snap.fits;4.01805;26509.3;3.11228;0
20160418190518978_ZVPP-R4_snap.fits;4.68607;26518.1;5.27741;0
20160418190619052_ZVPP-R4_snap.fits;4.90439;26488.8;2.5253;0
20160418190719127_ZVPP-R4_snap.fits;4.24565;26491.7;3.52418;0
20160418190819202_ZVPP-R4_snap.fits;4.37637;26482.9;3.40768;0
20160418190919276_ZVPP-R4_snap.fits;5.29238;26471.2;3.89299;0
20160418191019351_ZVPP-R4_snap.fits;3.98726;26509.3;3.92707;0
20160418191119426_ZVPP-R4_snap.fits;4.59196;26540;4.81674;0
20160418191219500_ZVPP-R4_snap.fits;4.12448;26466.8;5.19296;0
20160418191319575_ZVPP-R4_snap.fits;4.29988;26518.1;2.86405;0
20160418191432962_ZVPP-R4_met.fits;4.21909;26499;10.6232;0.170667
20160418191419650_ZVPP-R4_snap.fits;3.92961;26466.8;4.22393;0
20160418191519724_ZVPP-R4_snap.fits;5.00146;26523.9;3.86642;0
20160418191619799_ZVPP-R4_snap.fits;4.15455;26491.7;4.03134;0
20160418191719874_ZVPP-R4_snap.fits;3.6559;26449.2;4.1953;0
20160418191819948_ZVPP-R4_snap.fits;3.7591;26449.2;4.42746;0
20160418191920023_ZVPP-R4_snap.fits;3.41587;26512.2;3.69954;0
20160418192020098_ZVPP-R4_snap.fits;4.124;26525.4;2.85054;0
20160418192205058_ZVPP-R4_met.fits;4.53105;26500.5;14.0494;0.341333
20160418192120172_ZVPP-R4_snap.fits;4.1763;26529.8;2.55066;0
20160418192220247_ZVPP-R4_snap.fits;4.84667;26463.9;4.18404;0
20160418192320322_ZVPP-R4_snap.fits;4.52067;26474.1;2.73862;0
20160418192420396_ZVPP-R4_snap.fits;4.56541;26488.8;5.30172;0
20160418192613207_ZVPP-R4_met.fits;4.38495;26523.9;10.3702;0.170667
20160418192520471_ZVPP-R4_snap.fits;3.92754;26506.3;2.9671;0
20160418192620546_ZVPP-R4_snap.fits;3.7;26547.4;3.41019;0
20160418192720620_ZVPP-R4_snap.fits;4.57314;26450.7;3.85335;0
20160418192820695_ZVPP-R4_snap.fits;3.99066;26449.2;3.38089;0
20160418192920770_ZVPP-R4_snap.fits;3.59029;26512.2;3.42493;0
20160418193020844_ZVPP-R4_snap.fits;4.34142;26534.2;4.4129;0
20160418193120919_ZVPP-R4_snap.fits;5.00462;26480;4.22797;0
20160418193220994_ZVPP-R4_snap.fits;4.29031;26459.5;4.52825;0
20160418193321068_ZVPP-R4_snap.fits;4.59732;26490.2;3.74868;0
20160418193431212_ZVPP-R4_met.fits;4.25735;26497.6;9.41292;0.512
20160418193421143_ZVPP-R4_snap.fits;4.14276;26540;3.04651;0
20160418193521218_ZVPP-R4_snap.fits;4.34877;26532.7;2.68755;0
20160418193621292_ZVPP-R4_snap.fits;3.56453;26528.3;3.92415;0
20160418193736215_ZVPP-R4_met.fits;3.37537;26502;8.27577;0.170667
20160418193721367_ZVPP-R4_snap.fits;4.12875;26500.5;2.85016;0
20160418193821442_ZVPP-R4_snap.fits;3.88999;26490.2;4.25507;0
20160418193921516_ZVPP-R4_snap.fits;4.48609;26510.7;4.31115;0
20160418194102210_ZVPP-R4_met.fits;3.83924;26500.5;8.35866;0.170667
20160418194021591_ZVPP-R4_snap.fits;3.53195;26502;2.87869;0
20160418194121666_ZVPP-R4_snap.fits;4.36435;26484.4;3.80349;0
20160418194221740_ZVPP-R4_snap.fits;4.77922;26504.9;3.83486;0
20160418194321815_ZVPP-R4_snap.fits;3.83948;26485.8;2.96164;0
20160418194421890_ZVPP-R4_snap.fits;4.46209;26499;3.60851;0
20160418194521964_ZVPP-R4_snap.fits;4.50467;26484.4;3.97619;0
20160418194622039_ZVPP-R4_snap.fits;3.55644;26490.2;3.8957;0
20160418194722114_ZVPP-R4_snap.fits;4.07164;26496.1;3.55685;0
20160418194822188_ZVPP-R4_snap.fits;3.86538;26540;3.21534;0
20160418194922263_ZVPP-R4_snap.fits;3.92264;26474.1;3.50577;0
20160418195022338_ZVPP-R4_snap.fits;3.62592;26484.4;3.47648;0
20160418195122412_ZVPP-R4_snap.fits;3.75738;26480;3.26237;0
20160418195222487_ZVPP-R4_snap.fits;3.33632;26456.5;4.05747;0
20160418195322562_ZVPP-R4_met.fits;3.95195;26503.4;18.5121;0.341333
20160418195322562_ZVPP-R4_snap.fits;4.59333;26480;2.84236;0
20160418195422636_ZVPP-R4_snap.fits;3.95285;26543;3.03811;0
20160418195522711_ZVPP-R4_snap.fits;3.86233;26529.8;3.41665;0
20160418195622786_ZVPP-R4_snap.fits;3.78478;26471.2;3.35072;0
20160418195722860_ZVPP-R4_snap.fits;4.36587;26523.9;3.28328;0
20160418195822935_ZVPP-R4_snap.fits;3.92641;26540;3.83637;0
20160418195923010_ZVPP-R4_snap.fits;3.70453;26504.9;3.91439;0
