# file name; noise; peak f.; mag.; duration
20160418010054700_ZVPP-R4_met.fits;3.17464;26519.5;19.2354;0.170667
20160418010058114_ZVPP-R4_snap.fits;2.7161;26496.1;4.0288;0
20160418010158188_ZVPP-R4_snap.fits;3.25512;26537.1;3.38823;0
20160418010258263_ZVPP-R4_snap.fits;2.88491;26502;2.6109;0
20160418010358338_ZVPP-R4_snap.fits;3.51599;26469.7;4.09937;0
20160418010458412_ZVPP-R4_snap.fits;3.51749;26497.6;3.83577;0
20160418010558487_ZVPP-R4_snap.fits;3.9204;26532.7;2.28669;0
20160418010658562_ZVPP-R4_snap.fits;3.2677;26540;3.03629;0
20160418010758636_ZVPP-R4_snap.fits;3.73431;26543;3.17325;0
20160418010939500_ZVPP-R4_met.fits;2.94144;26504.9;7.261;0.170667
20160418010858711_ZVPP-R4_snap.fits;3.7638;26488.8;3.01703;0
20160418010958786_ZVPP-R4_snap.fits;4.26547;26480;2.80253;0
20160418011058860_ZVPP-R4_snap.fits;3.81432;26522.5;3.14008;0
20160418011158935_ZVPP-R4_snap.fits;3.52662;26506.3;2.82071;0
20160418011259010_ZVPP-R4_snap.fits;3.64606;26534.2;3.4935;0
20160418011359084_ZVPP-R4_snap.fits;3.2531;26529.8;2.80314;0
20160418011459159_ZVPP-R4_snap.fits;3.81242;26488.8;3.55636;0
20160418011559234_ZVPP-R4_snap.fits;3.45684;26507.8;3.54727;0
20160418011659308_ZVPP-R4_snap.fits;3.43376;26532.7;3.01178;0
20160418011759383_ZVPP-R4_snap.fits;3.9953;26455.1;2.78372;0
20160418011859458_ZVPP-R4_snap.fits;3.47085;26468.3;3.06511;0
20160418011959532_ZVPP-R4_snap.fits;3.40996;26513.7;2.65041;0
20160418012059607_ZVPP-R4_snap.fits;3.59411;26478.5;3.41691;0
20160418012224770_ZVPP-R4_met.fits;3.42179;26510.7;7.20885;0.341333
20160418012247639_ZVPP-R4_met.fits;3.90937;26504.9;13.0423;0.341333
20160418012159682_ZVPP-R4_snap.fits;3.34291;26460.9;2.95548;0
20160418012259756_ZVPP-R4_snap.fits;3.35521;26510.7;2.95976;0
20160418012359831_ZVPP-R4_snap.fits;3.5043;26502;2.3678;0
20160418012459906_ZVPP-R4_snap.fits;3.14504;26453.6;2.84533;0
20160418012559980_ZVPP-R4_snap.fits;3.03635;26462.4;3.04038;0
20160418012700055_ZVPP-R4_snap.fits;3.38155;26465.3;2.79528;0
20160418012800130_ZVPP-R4_snap.fits;3.37573;26519.5;2.89637;0
20160418012900204_ZVPP-R4_snap.fits;2.53582;26484.4;2.40554;0
20160418013000279_ZVPP-R4_snap.fits;3.61624;26471.2;3.24654;0
20160418013100354_ZVPP-R4_snap.fits;3.33071;26484.4;3.25777;0
20160418013200428_ZVPP-R4_snap.fits;3.72639;26504.9;3.08026;0
20160418013300503_ZVPP-R4_snap.fits;3.5218;26512.2;3.30565;0
20160418013400578_ZVPP-R4_snap.fits;2.94139;26462.4;3.73178;0
20160418013500652_ZVPP-R4_snap.fits;3.23008;26481.4;3.04536;0
20160418013600727_ZVPP-R4_snap.fits;3.92784;26477.1;2.95369;0
20160418013655511_ZVPP-R4_met.fits;3.97204;26491.7;10.4764;0.170667
20160418013700802_ZVPP-R4_snap.fits;2.95052;26452.1;3.02075;0
20160418013800876_ZVPP-R4_snap.fits;3.47652;26449.2;3.77162;0
20160418013900951_ZVPP-R4_snap.fits;3.51214;26488.8;2.45758;0
20160418014009388_ZVPP-R4_met.fits;3.33322;26503.4;15.7048;0.341333
20160418014048642_ZVPP-R4_met.fits;3.2084;26503.4;9.94647;1.19467
20160418014001026_ZVPP-R4_snap.fits;2.9082;26463.9;2.28199;0
20160418014101100_ZVPP-R4_snap.fits;3.8689;26465.3;3.55525;0
20160418014201004_ZVPP-R4_met.fits;3.29188;26499;8.05556;0.170667
20160418014201175_ZVPP-R4_snap.fits;3.17411;26509.3;3.26286;0
20160418014255447_ZVPP-R4_met.fits;3.29175;26497.6;7.2614;0.170667
20160418014301250_ZVPP-R4_snap.fits;3.14427;26543;3.85139;0
20160418014401324_ZVPP-R4_snap.fits;3.1696;26540;3.97195;0
20160418014501399_ZVPP-R4_snap.fits;3.24665;26471.2;4.06694;0
20160418014601474_ZVPP-R4_snap.fits;3.03162;26480;2.80363;0
20160418014701548_ZVPP-R4_snap.fits;3.54288;26529.8;2.6357;0
20160418014844119_ZVPP-R4_met.fits;3.79593;26496.1;14.3897;0.170667
20160418014801623_ZVPP-R4_snap.fits;3.74909;26494.6;3.41427;0
20160418014901698_ZVPP-R4_snap.fits;3.62682;26481.4;3.25334;0
20160418015001772_ZVPP-R4_snap.fits;4.13491;26515.1;2.4804;0
20160418015055703_ZVPP-R4_met.fits;2.74187;26497.6;9.73006;0.170667
20160418015101847_ZVPP-R4_snap.fits;2.8285;26450.7;3.2442;0
20160418015201922_ZVPP-R4_snap.fits;3.54293;26453.6;2.79291;0
20160418015301996_ZVPP-R4_snap.fits;3.69784;26503.4;2.4484;0
20160418015436887_ZVPP-R4_met.fits;3.50106;26485.8;7.8385;0.341333
20160418015402071_ZVPP-R4_snap.fits;3.5856;26541.5;3.49998;0
20160418015502146_ZVPP-R4_snap.fits;3.33709;26543;2.8492;0
20160418015648130_ZVPP-R4_met.fits;3.21363;26500.5;7.67261;0.170667
20160418015602220_ZVPP-R4_snap.fits;2.92694;26491.7;2.87617;0
20160418015702295_ZVPP-R4_snap.fits;3.49528;26547.4;2.84477;0
20160418015802370_ZVPP-R4_snap.fits;3.0022;26460.9;3.06168;0
20160418015902444_ZVPP-R4_snap.fits;3.89911;26475.6;3.70685;0
