# file name; noise; peak f.; mag.; duration
20170801124826150_ZVPP-R6_met.fits;19.1165;26540;231.932;0.341333
20170801124858577_ZVPP-R6_met.fits;18.1488;26547.4;59.9871;0.170667
20170801125952401_ZVPP-R6_met.fits;19.5583;26529.8;55.5294;0.170667
20170801130110396_ZVPP-R6_met.fits;21.0141;26494.6;78.4505;0.170667
20170801130034214_ZVPP-R6_snap.fits;20.4002;26490.2;19.5052;0
20170801130134289_ZVPP-R6_snap.fits;17.0334;26468.3;22.5528;0
20170801130234364_ZVPP-R6_snap.fits;22.5829;26497.6;22.159;0
20170801130334438_ZVPP-R6_snap.fits;22.2772;26502;17.4411;0
20170801130434513_ZVPP-R6_snap.fits;21.3926;26465.3;20.9528;0
20170801130534588_ZVPP-R6_snap.fits;20.4476;26519.5;17.6511;0
20170801130701969_ZVPP-R6_met.fits;22.2867;26529.8;63.5272;0.170667
20170801130634662_ZVPP-R6_snap.fits;22.3969;26509.3;12.382;0
20170801130734737_ZVPP-R6_snap.fits;17.5787;26463.9;19.2301;0
20170801130831910_ZVPP-R6_met.fits;17.9039;26535.6;105.517;0.682667
20170801130834812_ZVPP-R6_snap.fits;22.7055;26463.9;22.7612;0
20170801131022332_ZVPP-R6_met.fits;20.6412;26547.4;45.1726;0.170667
20170801130934886_ZVPP-R6_snap.fits;17.6861;26491.7;19.3061;0
20170801131034961_ZVPP-R6_snap.fits;20.0165;26512.2;15.7134;0
20170801131135036_ZVPP-R6_snap.fits;20.328;26475.6;26.0922;0
20170801131253030_ZVPP-R6_met.fits;17.5601;26543;43.579;17.408
20170801131235110_ZVPP-R6_snap.fits;26.0888;26537.1;19.2198;0
20170801131335185_ZVPP-R6_snap.fits;25.9738;26449.2;20.3595;0
20170801131448060_ZVPP-R6_met.fits;20.1911;26522.5;50.2812;0.170667
20170801131527313_ZVPP-R6_met.fits;20.1606;26545.9;55.2974;0.170667
20170801131435260_ZVPP-R6_snap.fits;19.3309;26449.2;17.0951;0
20170801131535334_ZVPP-R6_snap.fits;22.4772;26522.5;17.0001;0
20170801131643772_ZVPP-R6_met.fits;19.4222;26521;39.4031;0.170667
20170801131635409_ZVPP-R6_snap.fits;20.0276;26482.9;16.6541;0
20170801131735484_ZVPP-R6_snap.fits;18.7405;26497.6;14.1277;0
20170801131912252_ZVPP-R6_met.fits;20.5794;26529.8;125.105;0.341333
20170801131835558_ZVPP-R6_snap.fits;19.9004;26465.3;22.3966;0
20170801132017788_ZVPP-R6_met.fits;20.594;26529.8;50.9081;0.170667
20170801131935633_ZVPP-R6_snap.fits;22.5788;26488.8;19.9778;0
20170801132035708_ZVPP-R6_snap.fits;19.7207;26543;19.5182;0
20170801132135782_ZVPP-R6_snap.fits;19.9383;26503.4;16.6962;0
20170801132235857_ZVPP-R6_snap.fits;22.3885;26531.2;17.3914;0
20170801132335932_ZVPP-R6_snap.fits;20.5232;26512.2;22.1333;0
20170801132436006_ZVPP-R6_snap.fits;17.1725;26537.1;161.109;0
20170801132531302_ZVPP-R6_met.fits;17.1725;26537.1;161.109;0.341333
20170801132536081_ZVPP-R6_snap.fits;23.4608;26488.8;23.5433;0
20170801132636156_ZVPP-R6_snap.fits;22.6316;26516.6;22.9517;0
20170801132736230_ZVPP-R6_snap.fits;21.0787;26516.6;19.3047;0
20170801132836305_ZVPP-R6_snap.fits;21.9816;26504.9;17.5703;0
20170801132936380_ZVPP-R6_snap.fits;27.0316;26534.2;17.5484;0
20170801133036454_ZVPP-R6_snap.fits;22.1513;26510.7;19.5082;0
20170801133136529_ZVPP-R6_snap.fits;20.7291;26490.2;14.1578;0
20170801133234044_ZVPP-R6_met.fits;19.5631;26534.2;51.8741;0.512
20170801133247356_ZVPP-R6_met.fits;23.7827;26544.4;78.2022;0.170667
20170801133323196_ZVPP-R6_met.fits;19.3579;26522.5;42.8552;0.170667
20170801133236604_ZVPP-R6_snap.fits;20.2553;26468.3;16.2847;0
20170801133336678_ZVPP-R6_snap.fits;22.5273;26541.5;18.268;0
20170801133436753_ZVPP-R6_snap.fits;17.6366;26504.9;19.4518;0
20170801133534097_ZVPP-R6_met.fits;20.569;26535.6;57.8425;0.341333
20170801133536828_ZVPP-R6_snap.fits;18.9298;26525.4;20.5969;0
20170801133636902_ZVPP-R6_snap.fits;19.75;26544.4;14.3918;0
20170801133736977_ZVPP-R6_snap.fits;19.0646;26502;19.1587;0
20170801133837052_ZVPP-R6_snap.fits;19.4042;26503.4;16.637;0
20170801134024913_ZVPP-R6_met.fits;15.8502;26541.5;40.8572;0.341333
20170801133937126_ZVPP-R6_snap.fits;21.421;26468.3;23.1157;0
20170801134123793_ZVPP-R6_met.fits;18.6385;26543;127.154;0.170667
20170801134037201_ZVPP-R6_snap.fits;18.3963;26471.2;19.9555;0
20170801134137276_ZVPP-R6_snap.fits;18.178;26491.7;17.0228;0
20170801134237350_ZVPP-R6_snap.fits;17.963;26458;21.2286;0
20170801134354492_ZVPP-R6_met.fits;19.475;26510.7;41.574;0.170667
20170801134337425_ZVPP-R6_snap.fits;23.5876;26544.4;19.3797;0
20170801134437500_ZVPP-R6_snap.fits;21.3241;26450.7;12.3799;0
20170801134537574_ZVPP-R6_snap.fits;19.8657;26480;16.4683;0
20170801134637649_ZVPP-R6_snap.fits;17.5541;26502;19.0288;0
20170801134737724_ZVPP-R6_snap.fits;19.8835;26518.1;13.491;0
20170801134837798_ZVPP-R6_snap.fits;17.073;26460.9;14.6163;0
20170801134937873_ZVPP-R6_snap.fits;21.6479;26485.8;18.4212;0
20170801135037948_ZVPP-R6_snap.fits;16.2266;26449.2;15.3875;0
20170801135138022_ZVPP-R6_snap.fits;16.0722;26478.5;14.2199;0
20170801135238097_ZVPP-R6_snap.fits;17.0939;26469.7;18.3041;0
20170801135338172_ZVPP-R6_snap.fits;15.7003;26472.7;12.5469;0
20170801135438246_ZVPP-R6_snap.fits;19.9941;26469.7;18.3019;0
20170801135538321_ZVPP-R6_snap.fits;17.1711;26487.3;15.362;0
20170801135638396_ZVPP-R6_snap.fits;16.4158;26512.2;17.4546;0
20170801135738470_ZVPP-R6_snap.fits;18.2478;26526.9;16.4653;0
20170801135838545_ZVPP-R6_snap.fits;14.7165;26499;14.6107;0
20170801135938620_ZVPP-R6_snap.fits;16.6472;26455.1;11.9767;0
