# file name; noise; peak f.; mag.; duration
20170801054443644_ZVPP-R6_met.fits;17.3612;26496.1;35.263;0.170667
20170801055122492_ZVPP-R6_met.fits;16.1773;26471.2;71.5595;0.170667
20170801055250556_ZVPP-R6_met.fits;15.7395;26491.7;52.7515;0.170667
20170801055912849_ZVPP-R6_met.fits;19.8331;26547.4;64.9458;1.536
20170801055917628_ZVPP-R6_met.fits;21.746;26547.4;50.4779;0.512
20170801055959100_ZVPP-R6_met.fits;19.132;26491.7;61.8647;0.341333
20170801060002854_ZVPP-R6_snap.fits;19.1978;26455.1;14.3512;0
20170801060102929_ZVPP-R6_snap.fits;16.768;26516.6;16.1059;0
20170801060203004_ZVPP-R6_snap.fits;17.602;26477.1;14.3029;0
20170801060303078_ZVPP-R6_snap.fits;15.5248;26463.9;12.5629;0
20170801060403153_ZVPP-R6_snap.fits;18.4945;26504.9;14.7576;0
20170801060503228_ZVPP-R6_snap.fits;19.8208;26453.6;17.6019;0
20170801060603302_ZVPP-R6_snap.fits;20.3954;26485.8;15.7257;0
20170801060744508_ZVPP-R6_met.fits;16.6515;26502;211.748;0.682667
20170801060703377_ZVPP-R6_snap.fits;18.3568;26449.2;10.4018;0
20170801060803452_ZVPP-R6_snap.fits;15.7456;26494.6;23.1959;0
20170801060903526_ZVPP-R6_snap.fits;17.2195;26493.2;15.7295;0
20170801061003601_ZVPP-R6_snap.fits;16.5044;26541.5;19.5451;0
20170801061134908_ZVPP-R6_met.fits;18.1772;26478.5;41.2123;0.170667
20170801061103676_ZVPP-R6_snap.fits;17.8447;26545.9;18.2834;0
20170801061203750_ZVPP-R6_snap.fits;18.5427;26518.1;14.9993;0
20170801061303825_ZVPP-R6_snap.fits;19.5232;26472.7;20.5045;0
20170801061403900_ZVPP-R6_snap.fits;16.8049;26531.2;17.6453;0
20170801061547324_ZVPP-R6_met.fits;17.5458;26465.3;45.9565;0.170667
20170801061503974_ZVPP-R6_snap.fits;20.0563;26453.6;15.7458;0
20170801061604049_ZVPP-R6_snap.fits;18.515;26510.7;14.351;0
20170801061710097_ZVPP-R6_met.fits;16.6943;26463.9;52.374;0.170667
20170801061704124_ZVPP-R6_snap.fits;19.2285;26499;12.6108;0
20170801061800444_ZVPP-R6_met.fits;16.5584;26499;46.3905;0.170667
20170801061804198_ZVPP-R6_snap.fits;18.725;26525.4;15.0393;0
20170801061904273_ZVPP-R6_snap.fits;19.9789;26515.1;14.0766;0
20170801062019196_ZVPP-R6_met.fits;22.9518;26496.1;59.5219;0.512
20170801062004348_ZVPP-R6_snap.fits;19.3761;26519.5;16.4596;0
20170801062121489_ZVPP-R6_met.fits;20.4652;26459.5;59.1162;0.341333
20170801062104422_ZVPP-R6_snap.fits;15.398;26482.9;15.1197;0
20170801062204497_ZVPP-R6_snap.fits;17.072;26512.2;17.1055;0
20170801062305937_ZVPP-R6_met.fits;20.6067;26469.7;56.6452;0.341333
20170801062304572_ZVPP-R6_snap.fits;17.051;26518.1;21.0133;0
20170801062404646_ZVPP-R6_snap.fits;20.4546;26474.1;64.4287;0
20170801062459942_ZVPP-R6_met.fits;20.4546;26474.1;64.4287;0.512
20170801062545510_ZVPP-R6_met.fits;18.1414;26485.8;61.7705;0.170667
20170801062504721_ZVPP-R6_snap.fits;14.7324;26500.5;15.9434;0
20170801062604796_ZVPP-R6_snap.fits;18.9809;26499;19.83;0
20170801062704870_ZVPP-R6_snap.fits;22.3905;26458;16.1058;0
20170801062804945_ZVPP-R6_snap.fits;18.4782;26481.4;15.1037;0
20170801062905020_ZVPP-R6_snap.fits;18.157;26450.7;19.7813;0
20170801063005094_ZVPP-R6_snap.fits;17.878;26491.7;12.3111;0
20170801063105169_ZVPP-R6_snap.fits;17.8307;26503.4;20.4025;0
20170801063226748_ZVPP-R6_met.fits;19.7319;26471.2;73.7317;0.341333
20170801063205244_ZVPP-R6_snap.fits;17.5247;26540;14.2637;0
20170801063305318_ZVPP-R6_snap.fits;19.6793;26468.3;12.3698;0
20170801063446865_ZVPP-R6_met.fits;19.6654;26482.9;43.118;0.341333
20170801063451473_ZVPP-R6_met.fits;21.9236;26493.2;96.3488;0.341333
20170801063405393_ZVPP-R6_snap.fits;19.9271;26516.6;15.246;0
20170801063505468_ZVPP-R6_snap.fits;20.5402;26502;17.9199;0
20170801063605542_ZVPP-R6_snap.fits;19.4788;26545.9;15.8042;0
20170801063741457_ZVPP-R6_met.fits;16.0813;26455.1;34.2434;0.170667
20170801063705617_ZVPP-R6_snap.fits;19.2919;26458;11.0724;0
20170801063805692_ZVPP-R6_snap.fits;21.9752;26502;18.7819;0
20170801063905766_ZVPP-R6_snap.fits;16.6353;26509.3;19.5982;0
20170801064005841_ZVPP-R6_snap.fits;18.4456;26458;17.9394;0
20170801064105916_ZVPP-R6_snap.fits;20.5135;26462.4;17.7765;0
20170801064205990_ZVPP-R6_snap.fits;18.6094;26515.1;19.531;0
20170801064320913_ZVPP-R6_met.fits;18.782;26477.1;47.677;0.341333
20170801064306065_ZVPP-R6_snap.fits;20.5394;26525.4;15.8536;0
20170801064406140_ZVPP-R6_snap.fits;19.9568;26455.1;14.2243;0
20170801064506214_ZVPP-R6_snap.fits;17.5479;26475.6;16.643;0
20170801064606289_ZVPP-R6_snap.fits;17.0668;26509.3;18.469;0
20170801064706364_ZVPP-R6_snap.fits;20.7881;26466.8;19.729;0
20170801064806438_ZVPP-R6_snap.fits;24.3743;26482.9;14.2673;0
20170801064906513_ZVPP-R6_snap.fits;21.3965;26526.9;20.4224;0
20170801065006588_ZVPP-R6_snap.fits;19.2732;26500.5;11.6388;0
20170801065106662_ZVPP-R6_snap.fits;19.715;26487.3;15.1555;0
20170801065206737_ZVPP-R6_snap.fits;16.2612;26526.9;14.5103;0
20170801065306812_ZVPP-R6_snap.fits;18.4894;26523.9;18.4512;0
20170801065406886_ZVPP-R6_snap.fits;17.8919;26519.5;19.3699;0
20170801065506961_ZVPP-R6_snap.fits;17.8164;26484.4;17.0259;0
20170801065607036_ZVPP-R6_snap.fits;21.0125;26515.1;15.6775;0
20170801065707110_ZVPP-R6_snap.fits;19.888;26531.2;16.5041;0
20170801065807185_ZVPP-R6_snap.fits;18.0499;26449.2;16.2718;0
20170801065907260_ZVPP-R6_snap.fits;17.9762;26465.3;17.5778;0
