# file name; noise; peak f.; mag.; duration
20170801110025254_ZVPP-R6_snap.fits;16.582;26469.7;11.1604;0
20170801110125329_ZVPP-R6_snap.fits;17.2011;26500.5;14.7204;0
20170801110225404_ZVPP-R6_snap.fits;18.7854;26504.9;14.863;0
20170801110325478_ZVPP-R6_snap.fits;17.3021;26455.1;15.2006;0
20170801110425553_ZVPP-R6_snap.fits;18.2131;26518.1;13.8831;0
20170801110525628_ZVPP-R6_snap.fits;28.5744;26496.1;30.0853;0
20170801110625702_ZVPP-R6_snap.fits;28.2451;26547.4;20.899;0
20170801110725777_ZVPP-R6_snap.fits;34.5608;26547.4;32.2641;0
20170801110825852_ZVPP-R6_snap.fits;32.8244;26449.2;26.7081;0
20170801110925926_ZVPP-R6_snap.fits;22.6776;26513.7;18.3753;0
20170801111026001_ZVPP-R6_snap.fits;20.2278;26456.5;22.4423;0
20170801111126076_ZVPP-R6_snap.fits;29.3266;26504.9;26.3198;0
20170801111226150_ZVPP-R6_snap.fits;26.8507;26545.9;19.0015;0
20170801111326225_ZVPP-R6_snap.fits;32.1491;26458;23.7515;0
20170801111426300_ZVPP-R6_snap.fits;25.5919;26491.7;22.8563;0
20170801111526374_ZVPP-R6_snap.fits;25.0115;26472.7;17.2481;0
20170801111626449_ZVPP-R6_snap.fits;27.5468;26482.9;20.3733;0
20170801111726524_ZVPP-R6_snap.fits;23.7248;26532.7;21.6421;0
20170801111826598_ZVPP-R6_snap.fits;29.0897;26540;26.951;0
20170801111926673_ZVPP-R6_snap.fits;24.3956;26477.1;25.9973;0
20170801112026748_ZVPP-R6_snap.fits;24.0562;26513.7;18.9831;0
20170801112126822_ZVPP-R6_snap.fits;21.3132;26497.6;17.7819;0
20170801112226897_ZVPP-R6_snap.fits;21.2007;26523.9;18.0122;0
20170801112326972_ZVPP-R6_snap.fits;20.3458;26538.6;18.6374;0
20170801112427046_ZVPP-R6_snap.fits;20.2296;26528.3;15.7464;0
20170801112527121_ZVPP-R6_snap.fits;29.1802;26472.7;23.073;0
20170801112627196_ZVPP-R6_snap.fits;25.226;26516.6;19.8583;0
20170801112727270_ZVPP-R6_snap.fits;21.3766;26528.3;18.061;0
20170801112827345_ZVPP-R6_snap.fits;22.4786;26547.4;19.9902;0
20170801112927420_ZVPP-R6_snap.fits;18.7014;26496.1;19.0266;0
20170801113027494_ZVPP-R6_snap.fits;23.9989;26494.6;19.0695;0
20170801113127569_ZVPP-R6_snap.fits;22.9863;26449.2;20.6081;0
20170801113227644_ZVPP-R6_snap.fits;20.7676;26503.4;16.1479;0
20170801113327718_ZVPP-R6_snap.fits;24.9125;26497.6;18.5851;0
20170801113427793_ZVPP-R6_snap.fits;21.9281;26469.7;21.4581;0
20170801113527868_ZVPP-R6_snap.fits;22.448;26547.4;21.2989;0
20170801113627942_ZVPP-R6_snap.fits;24.3489;26547.4;20.381;0
20170801113728017_ZVPP-R6_snap.fits;21.5843;26459.5;17.1407;0
20170801113828092_ZVPP-R6_snap.fits;26.1991;26490.2;19.4731;0
20170801113928166_ZVPP-R6_snap.fits;25.7978;26453.6;17.697;0
20170801114028241_ZVPP-R6_snap.fits;24.7659;26474.1;23.5346;0
20170801114128316_ZVPP-R6_snap.fits;26.748;26513.7;24.341;0
20170801114228390_ZVPP-R6_snap.fits;21.1974;26452.1;20.1227;0
20170801114328465_ZVPP-R6_snap.fits;20.685;26480;18.7595;0
20170801114428540_ZVPP-R6_snap.fits;18.8947;26510.7;12.2737;0
20170801114528614_ZVPP-R6_snap.fits;18.7769;26513.7;16.1728;0
20170801114628689_ZVPP-R6_snap.fits;18.73;26545.9;15.5413;0
20170801114728764_ZVPP-R6_snap.fits;22.9748;26512.2;14.2639;0
20170801114828838_ZVPP-R6_snap.fits;22.8736;26484.4;16.5944;0
20170801114928913_ZVPP-R6_snap.fits;18.8328;26519.5;17.7072;0
20170801115028988_ZVPP-R6_snap.fits;18.1743;26472.7;22.2903;0
20170801115129062_ZVPP-R6_snap.fits;26.2307;26465.3;19.4049;0
20170801115229137_ZVPP-R6_snap.fits;17.2382;26499;16.4505;0
20170801115329212_ZVPP-R6_snap.fits;19.3737;26512.2;18.6519;0
20170801115429286_ZVPP-R6_snap.fits;21.315;26528.3;14.6025;0
20170801115529361_ZVPP-R6_snap.fits;17.8845;26459.5;14.1341;0
20170801115629436_ZVPP-R6_snap.fits;23.2797;26541.5;16.506;0
20170801115729510_ZVPP-R6_snap.fits;23.4141;26481.4;19.8637;0
20170801115829585_ZVPP-R6_snap.fits;20.694;26487.3;19.8588;0
20170801115929660_ZVPP-R6_snap.fits;19.0261;26528.3;18.6746;0
