# file name; noise; peak f.; mag.; duration
20170801134429137_ZVPP-R6_met.fits;18.615;26537.1;88.9993;0.512
20170801135030097_ZVPP-R6_met.fits;16.8445;26518.1;36.1077;0.512
20170801135355068_ZVPP-R6_met.fits;16.1907;26535.6;350.783;0.512
20170801135431761_ZVPP-R6_met.fits;15.2318;26544.4;40.3107;0.170667
20170801140038694_ZVPP-R6_snap.fits;15.7691;26502;16.6152;0
20170801140212732_ZVPP-R6_met.fits;18.3249;26534.2;38.7374;0.170667
20170801140138769_ZVPP-R6_snap.fits;20.626;26504.9;15.6458;0
20170801140238844_ZVPP-R6_snap.fits;20.1031;26485.8;12.8951;0
20170801140338918_ZVPP-R6_snap.fits;17.0682;26526.9;13.8119;0
20170801140438993_ZVPP-R6_snap.fits;14.4087;26493.2;15.8676;0
20170801140539068_ZVPP-R6_snap.fits;18.7378;26471.2;15.11;0
20170801140639142_ZVPP-R6_snap.fits;16.9697;26471.2;14.2506;0
20170801140751505_ZVPP-R6_met.fits;16.455;26543;36.4472;0.170667
20170801140739217_ZVPP-R6_snap.fits;21.3604;26491.7;16.343;0
20170801140839292_ZVPP-R6_snap.fits;16.7325;26481.4;13.1806;0
20170801140939366_ZVPP-R6_snap.fits;18.973;26513.7;13.6995;0
20170801141039441_ZVPP-R6_snap.fits;17.8268;26469.7;14.3268;0
20170801141139516_ZVPP-R6_snap.fits;17.0837;26534.2;15.6712;0
20170801141316625_ZVPP-R6_met.fits;18.5155;26547.4;290.086;0.853333
20170801141239590_ZVPP-R6_snap.fits;17.4583;26519.5;16.7885;0
20170801141339665_ZVPP-R6_snap.fits;15.9038;26471.2;16.082;0
20170801141439740_ZVPP-R6_snap.fits;17.5508;26523.9;16.9837;0
20170801141539814_ZVPP-R6_snap.fits;15.9553;26459.5;12.9505;0
20170801141639889_ZVPP-R6_snap.fits;17.3014;26463.9;14.4238;0
20170801141739964_ZVPP-R6_snap.fits;18.0192;26493.2;16.277;0
20170801141840038_ZVPP-R6_snap.fits;17.5113;26481.4;11.2712;0
20170801141940113_ZVPP-R6_snap.fits;17.5807;26494.6;12.5124;0
20170801142044284_ZVPP-R6_met.fits;16.9678;26547.4;39.7055;0.170667
20170801142051281_ZVPP-R6_met.fits;17.9937;26540;45.072;0.170667
20170801142040188_ZVPP-R6_snap.fits;18.2713;26523.9;21.2179;0
20170801142140262_ZVPP-R6_snap.fits;17.3726;26503.4;11.9318;0
20170801142254502_ZVPP-R6_met.fits;18.3015;26547.4;42.8839;0.170667
20170801142240337_ZVPP-R6_snap.fits;16.6818;26456.5;20.3792;0
20170801142340412_ZVPP-R6_snap.fits;23.781;26525.4;12.7713;0
20170801142440486_ZVPP-R6_snap.fits;17.5563;26516.6;15.2225;0
20170801142632273_ZVPP-R6_met.fits;17.3263;26547.4;39.8172;0.170667
20170801142540561_ZVPP-R6_snap.fits;22.8465;26462.4;18.7211;0
20170801142640636_ZVPP-R6_snap.fits;17.6618;26466.8;20.0343;0
20170801142740710_ZVPP-R6_snap.fits;16.8728;26541.5;41.9855;0
20170801142836006_ZVPP-R6_met.fits;16.8728;26541.5;41.9855;0.170667
20170801142840785_ZVPP-R6_snap.fits;19.2387;26504.9;11.9048;0
20170801142944956_ZVPP-R6_met.fits;22.3747;26545.9;140.789;0.341333
20170801143028817_ZVPP-R6_met.fits;18.6177;26528.3;102.428;0.170667
20170801142940860_ZVPP-R6_snap.fits;18.8823;26477.1;16.0248;0
20170801143040934_ZVPP-R6_snap.fits;14.2341;26529.8;15.5095;0
20170801143159953_ZVPP-R6_met.fits;18.7098;26547.4;41.0673;0.170667
20170801143141009_ZVPP-R6_snap.fits;15.093;26532.7;15.6657;0
20170801143320508_ZVPP-R6_met.fits;19.1928;26500.5;41.9517;0.170667
20170801143241084_ZVPP-R6_snap.fits;19.1335;26544.4;14.7522;0
20170801143341158_ZVPP-R6_snap.fits;17.7847;26503.4;15.8516;0
20170801143441233_ZVPP-R6_snap.fits;16.3616;26510.7;18.1525;0
20170801143541308_ZVPP-R6_snap.fits;18.4995;26460.9;14.6822;0
20170801143656230_ZVPP-R6_met.fits;16.6937;26522.5;42.1549;0.170667
20170801143717734_ZVPP-R6_met.fits;20.2685;26502;54.6758;0.170667
20170801143641382_ZVPP-R6_snap.fits;17.514;26510.7;13.4573;0
20170801143741457_ZVPP-R6_snap.fits;17.142;26499;17.6767;0
20170801143841532_ZVPP-R6_snap.fits;20.9885;26519.5;13.5427;0
20170801143941606_ZVPP-R6_snap.fits;18.3607;26522.5;28.1658;0
20170801144036902_ZVPP-R6_met.fits;18.3607;26522.5;67.7266;0.170667
20170801144041681_ZVPP-R6_snap.fits;19.1035;26534.2;16.2077;0
20170801144141756_ZVPP-R6_snap.fits;16.8981;26500.5;13.45;0
20170801144253094_ZVPP-R6_met.fits;16.4971;26507.8;35.3514;0.170667
20170801144317500_ZVPP-R6_met.fits;18.8957;26513.7;44.2225;0.853333
20170801144241830_ZVPP-R6_snap.fits;18.3054;26528.3;15.79;0
20170801144341905_ZVPP-R6_snap.fits;16.1156;26465.3;14.188;0
20170801144441980_ZVPP-R6_snap.fits;21.5861;26540;16.6505;0
20170801144542054_ZVPP-R6_snap.fits;22.3939;26477.1;19.0703;0
20170801144642129_ZVPP-R6_snap.fits;19.7307;26522.5;15.281;0
20170801144742204_ZVPP-R6_snap.fits;17.8846;26465.3;18.5169;0
20170801144842278_ZVPP-R6_snap.fits;19.8661;26540;15.167;0
20170801144942353_ZVPP-R6_snap.fits;19.1731;26544.4;15.4364;0
20170801145042428_ZVPP-R6_snap.fits;20.3408;26537.1;20.4593;0
20170801145142502_ZVPP-R6_snap.fits;19.2844;26490.2;16.0377;0
20170801145242577_ZVPP-R6_snap.fits;17.6962;26506.3;14.2818;0
20170801145342652_ZVPP-R6_snap.fits;20.8418;26471.2;16.4283;0
20170801145442726_ZVPP-R6_snap.fits;17.9685;26504.9;18.428;0
20170801145542801_ZVPP-R6_snap.fits;17.7068;26474.1;14.3998;0
20170801145642876_ZVPP-R6_snap.fits;18.1469;26494.6;15.0881;0
20170801145742950_ZVPP-R6_snap.fits;19.7029;26468.3;16.9086;0
20170801145843025_ZVPP-R6_snap.fits;19.3127;26450.7;15.9283;0
20170801145943100_ZVPP-R6_snap.fits;19.3247;26494.6;20.241;0
