# file name; noise; peak f.; mag.; duration
20170801154413521_ZVPP-R6_met.fits;19.8251;26532.7;39.8874;0.170667
20170801155414268_ZVPP-R6_met.fits;20.2754;26532.7;56.6577;0.170667
20170801155517926_ZVPP-R6_met.fits;17.0146;26510.7;49.2386;0.682667
20170801155531750_ZVPP-R6_met.fits;19.8762;26507.8;115.686;0.512
20170801155630630_ZVPP-R6_met.fits;18.2674;26534.2;37.2651;0.341333
20170801155912764_ZVPP-R6_met.fits;17.0107;26538.6;42.1485;0.341333
20170801160047654_ZVPP-R6_snap.fits;20.7236;26526.9;16.2149;0
20170801160147729_ZVPP-R6_snap.fits;16.159;26545.9;18.9808;0
20170801160247804_ZVPP-R6_snap.fits;18.6482;26499;15.8937;0
20170801160347878_ZVPP-R6_snap.fits;15.624;26510.7;16.1816;0
20170801160457340_ZVPP-R6_met.fits;18.0643;26529.8;44.7492;0.512
20170801160504849_ZVPP-R6_met.fits;20.1914;26531.2;42.5042;0.170667
20170801160447953_ZVPP-R6_snap.fits;19.4976;26541.5;14.9709;0
20170801160546662_ZVPP-R6_met.fits;16.7217;26523.9;44.6588;0.170667
20170801160548028_ZVPP-R6_snap.fits;19.5791;26502;19.9114;0
20170801160648444_ZVPP-R6_met.fits;15.2581;26529.8;56.8018;0.170667
20170801160648102_ZVPP-R6_snap.fits;21.4305;26456.5;15.4631;0
20170801160748177_ZVPP-R6_snap.fits;21.8696;26484.4;15.3192;0
20170801160926822_ZVPP-R6_met.fits;14.9075;26523.9;38.5932;0.341333
20170801160848252_ZVPP-R6_snap.fits;19.7093;26504.9;17.7801;0
20170801161007270_ZVPP-R6_met.fits;20.3039;26519.5;41.3494;0.170667
20170801160948326_ZVPP-R6_snap.fits;20.5845;26450.7;16.7185;0
20170801161110417_ZVPP-R6_met.fits;20.1928;26529.8;55.1455;0.170667
20170801161048401_ZVPP-R6_snap.fits;16.1805;26450.7;19.5566;0
20170801161148476_ZVPP-R6_snap.fits;19.5575;26463.9;13.6564;0
20170801161308518_ZVPP-R6_met.fits;17.9157;26526.9;95.5839;0.341333
20170801161328998_ZVPP-R6_met.fits;17.5518;26547.4;42.1716;0.170667
20170801161248550_ZVPP-R6_snap.fits;17.0542;26477.1;16.9098;0
20170801161438630_ZVPP-R6_met.fits;16.134;26538.6;35.7973;0.170667
20170801161348625_ZVPP-R6_snap.fits;20.8246;26538.6;17.6534;0
20170801161448700_ZVPP-R6_snap.fits;20.4299;26456.5;14.8624;0
20170801161548774_ZVPP-R6_snap.fits;17.9278;26525.4;19.5372;0
20170801161648849_ZVPP-R6_snap.fits;15.9274;26506.3;17.4359;0
20170801161748924_ZVPP-R6_snap.fits;20.0605;26468.3;12.8575;0
20170801161848998_ZVPP-R6_snap.fits;13.7068;26488.8;15.1056;0
20170801162017745_ZVPP-R6_met.fits;16.7869;26528.3;192.704;0.682667
20170801161949073_ZVPP-R6_snap.fits;16.8186;26475.6;15.9183;0
20170801162049148_ZVPP-R6_snap.fits;18.3639;26531.2;18.2201;0
20170801162149222_ZVPP-R6_snap.fits;22.0926;26469.7;11.8707;0
20170801162342374_ZVPP-R6_met.fits;18.3192;26513.7;41.5452;0.170667
20170801162249297_ZVPP-R6_snap.fits;18.7012;26452.1;20.1929;0
20170801162349372_ZVPP-R6_snap.fits;19.4775;26496.1;15.1778;0
20170801162449446_ZVPP-R6_snap.fits;19.0753;26506.3;17.2734;0
20170801162549521_ZVPP-R6_snap.fits;15.6538;26529.8;13.8833;0
20170801162649596_ZVPP-R6_snap.fits;20.7645;26500.5;14.8438;0
20170801162749670_ZVPP-R6_snap.fits;17.7348;26450.7;11.4364;0
20170801162849745_ZVPP-R6_snap.fits;18.7072;26485.8;18.6463;0
20170801163015932_ZVPP-R6_met.fits;16.3958;26531.2;35.1506;0.170667
20170801162949820_ZVPP-R6_snap.fits;16.624;26532.7;20.5545;0
20170801163049894_ZVPP-R6_snap.fits;20.7761;26484.4;17.949;0
20170801163210790_ZVPP-R6_met.fits;19.964;26521;44.1521;0.512
20170801163226833_ZVPP-R6_met.fits;23.3485;26518.1;85.4089;0.341333
20170801163149969_ZVPP-R6_snap.fits;17.2423;26466.8;16.0478;0
20170801163250044_ZVPP-R6_snap.fits;17.8359;26475.6;18.6953;0
20170801163413329_ZVPP-R6_met.fits;22.7673;26535.6;63.8952;0.170667
20170801163350118_ZVPP-R6_snap.fits;16.6262;26540;16.3509;0
20170801163450193_ZVPP-R6_snap.fits;17.442;26449.2;17.555;0
20170801163551462_ZVPP-R6_met.fits;16.4069;26528.3;38.0044;0.341333
20170801163600337_ZVPP-R6_met.fits;18.8443;26512.2;39.8122;0.170667
20170801163550268_ZVPP-R6_snap.fits;18.2783;26463.9;19.0943;0
20170801163650342_ZVPP-R6_snap.fits;19.9007;26521;15.1383;0
20170801163809532_ZVPP-R6_met.fits;16.1674;26519.5;38.5858;0.682667
20170801163750417_ZVPP-R6_snap.fits;17.0189;26485.8;13.2402;0
20170801163850492_ZVPP-R6_snap.fits;16.6344;26463.9;14.5287;0
20170801164018556_ZVPP-R6_met.fits;17.3845;26494.6;63.4604;2.90133
20170801163950566_ZVPP-R6_snap.fits;17.5731;26491.7;17.0999;0
20170801164050641_ZVPP-R6_snap.fits;16.2893;26487.3;12.8627;0
20170801164241916_ZVPP-R6_met.fits;19.4944;26532.7;44.1156;0.170667
20170801164150716_ZVPP-R6_snap.fits;18.2966;26547.4;16.7836;0
20170801164250790_ZVPP-R6_snap.fits;19.6756;26471.2;14.3672;0
20170801164350865_ZVPP-R6_snap.fits;17.9313;26547.4;14.5799;0
20170801164450940_ZVPP-R6_snap.fits;18.9313;26452.1;15.954;0
20170801164551014_ZVPP-R6_snap.fits;18.5523;26463.9;13.4885;0
20170801164651089_ZVPP-R6_snap.fits;24.3194;26482.9;12.9061;0
20170801164751164_ZVPP-R6_snap.fits;20.2474;26516.6;14.817;0
20170801164851238_ZVPP-R6_snap.fits;22.4309;26450.7;17.2142;0
20170801164951313_ZVPP-R6_snap.fits;18.8196;26480;14.5853;0
20170801165051388_ZVPP-R6_snap.fits;19.0498;26460.9;14.3105;0
20170801165151462_ZVPP-R6_snap.fits;17.1884;26471.2;16.2611;0
20170801165251537_ZVPP-R6_snap.fits;16.8969;26540;17.0284;0
20170801165351612_ZVPP-R6_snap.fits;19.7697;26463.9;16.4527;0
20170801165451686_ZVPP-R6_snap.fits;16.052;26477.1;13.6127;0
20170801165551761_ZVPP-R6_snap.fits;18.58;26499;14.4682;0
20170801165651836_ZVPP-R6_snap.fits;15.7154;26500.5;30.1895;0
20170801165751910_ZVPP-R6_snap.fits;19.8013;26455.1;14.8891;0
20170801165851985_ZVPP-R6_snap.fits;18.4934;26449.2;11.4859;0
20170801165952060_ZVPP-R6_snap.fits;17.23;26496.1;14.6251;0
