# file name; noise; peak f.; mag.; duration
20180716120037102_OBSUPICE-R6_snap.fits;35.208;26540;37.4202;0
20180716120137177_OBSUPICE-R6_snap.fits;42.2815;26510.7;36.2132;0
20180716120237252_OBSUPICE-R6_snap.fits;44.5535;26521;46.0672;0
20180716120418628_OBSUPICE-R6_met.fits;40.8404;26538.6;195.565;1.36533
20180716120337326_OBSUPICE-R6_snap.fits;44.4826;26510.7;40.7788;0
20180716120506244_OBSUPICE-R6_met.fits;38.1196;26500.5;110.213;0.170667
20180716120437401_OBSUPICE-R6_snap.fits;38.7652;26494.6;28.9179;0
20180716120627652_OBSUPICE-R6_met.fits;49.1944;26535.6;98.5047;0.170667
20180716120537476_OBSUPICE-R6_snap.fits;33.6134;26468.3;39.5453;0
20180716120637550_OBSUPICE-R6_snap.fits;37.5192;26456.5;29.561;0
20180716120737625_OBSUPICE-R6_snap.fits;46.2515;26477.1;39.5548;0
20180716120921220_OBSUPICE-R6_met.fits;36.1029;26503.4;103.457;0.170667
20180716120837700_OBSUPICE-R6_snap.fits;38.3827;26465.3;31.1752;0
20180716120937774_OBSUPICE-R6_snap.fits;41.207;26506.3;36.4752;0
20180716121037849_OBSUPICE-R6_snap.fits;39.5465;26497.6;19.5046;0
20180716121137924_OBSUPICE-R6_snap.fits;42.9822;26488.8;32.9614;0
20180716121237998_OBSUPICE-R6_snap.fits;36.6143;26504.9;34.4846;0
20180716121353774_OBSUPICE-R6_met.fits;41.6035;26512.2;196.532;0.341333
20180716121338073_OBSUPICE-R6_snap.fits;24.3992;26471.2;25.9474;0
20180716121438148_OBSUPICE-R6_snap.fits;42.5154;26472.7;33.128;0
20180716121538222_OBSUPICE-R6_snap.fits;38.8707;26469.7;31.137;0
20180716121638297_OBSUPICE-R6_snap.fits;40.4663;26531.2;43.5196;0
20180716121738372_OBSUPICE-R6_snap.fits;45.8002;26494.6;40.6772;0
20180716121857732_OBSUPICE-R6_met.fits;44.5925;26503.4;110.454;0.170667
20180716121838446_OBSUPICE-R6_snap.fits;40.3234;26544.4;26.2256;0
20180716121938521_OBSUPICE-R6_snap.fits;42.0363;26471.2;33.7353;0
20180716122038596_OBSUPICE-R6_snap.fits;42.5246;26541.5;46.0859;0
20180716122138670_OBSUPICE-R6_snap.fits;41.8934;26493.2;38.8826;0
20180716122238745_OBSUPICE-R6_snap.fits;41.4649;26487.3;32.2772;0
20180716122338820_OBSUPICE-R6_snap.fits;41.0113;26500.5;33.7331;0
20180716122438894_OBSUPICE-R6_snap.fits;43.9962;26496.1;36.4494;0
20180716122538969_OBSUPICE-R6_snap.fits;42.5934;26541.5;29.4568;0
20180716122639044_OBSUPICE-R6_snap.fits;35.8076;26480;27.7953;0
20180716122739118_OBSUPICE-R6_snap.fits;40.8919;26532.7;29.3326;0
20180716122839193_OBSUPICE-R6_snap.fits;31.5757;26521;29.399;0
20180716122939268_OBSUPICE-R6_snap.fits;39.6333;26507.8;30.7518;0
20180716123039342_OBSUPICE-R6_snap.fits;37.5491;26450.7;33.5944;0
20180716123142830_OBSUPICE-R6_met.fits;34.338;26485.8;85.6197;1.19467
20180716123139417_OBSUPICE-R6_snap.fits;44.8093;26478.5;38.4312;0
20180716123239492_OBSUPICE-R6_snap.fits;32.9576;26513.7;33.166;0
20180716123339566_OBSUPICE-R6_snap.fits;37.861;26487.3;37.5832;0
20180716123455854_OBSUPICE-R6_met.fits;37.6876;26525.4;95.7659;0.170667
20180716123439641_OBSUPICE-R6_snap.fits;34.7616;26491.7;35.6204;0
20180716123557977_OBSUPICE-R6_met.fits;39.474;26507.8;85.5129;0.170667
20180716123539716_OBSUPICE-R6_snap.fits;41.9733;26532.7;38.9337;0
20180716123639620_OBSUPICE-R6_met.fits;27.5827;26475.6;60.1506;0.170667
20180716123639790_OBSUPICE-R6_snap.fits;35.931;26518.1;31.3914;0
20180716123739865_OBSUPICE-R6_snap.fits;32.0386;26474.1;35.0086;0
20180716123839940_OBSUPICE-R6_snap.fits;39.8426;26490.2;28.6124;0
20180716123940014_OBSUPICE-R6_snap.fits;48.5335;26484.4;32.959;0
20180716124040089_OBSUPICE-R6_snap.fits;34.8175;26509.3;33.6333;0
20180716124140164_OBSUPICE-R6_snap.fits;40.6397;26545.9;28.857;0
20180716124240238_OBSUPICE-R6_snap.fits;37.2448;26460.9;28.7694;0
20180716124340313_OBSUPICE-R6_snap.fits;53.5106;26469.7;41.3809;0
20180716124440388_OBSUPICE-R6_snap.fits;40.9201;26488.8;28.7791;0
20180716124540462_OBSUPICE-R6_snap.fits;36.2099;26452.1;42.3645;0
20180716124716206_OBSUPICE-R6_met.fits;46.653;26497.6;181.996;0.341333
20180716124640537_OBSUPICE-R6_snap.fits;41.1035;26469.7;34.8569;0
20180716124740612_OBSUPICE-R6_snap.fits;38.986;26541.5;28.1636;0
20180716124840686_OBSUPICE-R6_snap.fits;39.6926;26488.8;28.1371;0
20180716124940761_OBSUPICE-R6_snap.fits;39.7869;26471.2;31.2222;0
20180716125100462_OBSUPICE-R6_met.fits;33.0042;26509.3;116.306;0.170667
20180716125040836_OBSUPICE-R6_snap.fits;49.6378;26477.1;26.5865;0
20180716125140910_OBSUPICE-R6_snap.fits;37.9105;26506.3;32.7972;0
20180716125240985_OBSUPICE-R6_snap.fits;37.1762;26540;40.8167;0
20180716125341060_OBSUPICE-R6_snap.fits;40.6865;26513.7;32.4987;0
20180716125441134_OBSUPICE-R6_snap.fits;40.1305;26459.5;33.0224;0
20180716125541209_OBSUPICE-R6_snap.fits;38.388;26493.2;22.204;0
20180716125641284_OBSUPICE-R6_snap.fits;35.4413;26543;37.7161;0
20180716125741358_OBSUPICE-R6_snap.fits;42.8965;26506.3;42.9736;0
20180716125841433_OBSUPICE-R6_snap.fits;44.4448;26488.8;43.688;0
20180716130021102_OBSUPICE-R6_met.fits;42.3089;26504.9;99.7132;0.170667
20180716125941508_OBSUPICE-R6_snap.fits;34.2594;26518.1;31.9438;0
