# file name; noise; peak f.; mag.; duration
20180716090023662_OBSUPICE-R6_snap.fits;42.8509;26502;43.0403;0
20180716090123737_OBSUPICE-R6_snap.fits;43.2825;26491.7;35.7277;0
20180716090223812_OBSUPICE-R6_snap.fits;45.0397;26452.1;45.2796;0
20180716090413550_OBSUPICE-R6_met.fits;37.9234;26502;265.59;0.341333
20180716090323886_OBSUPICE-R6_snap.fits;48.845;26521;38.2045;0
20180716090422766_OBSUPICE-R6_met.fits;43.4471;26504.9;144.113;0.170667
20180716090510894_OBSUPICE-R6_met.fits;40.542;26494.6;194.184;0.170667
20180716090423961_OBSUPICE-R6_snap.fits;43.1407;26506.3;28.1711;0
20180716090524036_OBSUPICE-R6_snap.fits;42.7514;26540;47.711;0
20180716090624110_OBSUPICE-R6_snap.fits;41.5482;26502;42.013;0
20180716090814190_OBSUPICE-R6_met.fits;36.7385;26503.4;75.4304;0.170667
20180716090724185_OBSUPICE-R6_snap.fits;50.4158;26535.6;37.6582;0
20180716090856857_OBSUPICE-R6_met.fits;37.3941;26502;293.695;0.341333
20180716090824260_OBSUPICE-R6_snap.fits;49.6642;26504.9;38.138;0
20180716090924334_OBSUPICE-R6_snap.fits;35.9931;26528.3;27.7595;0
20180716091024409_OBSUPICE-R6_snap.fits;44.6207;26500.5;31.5568;0
20180716091125166_OBSUPICE-R6_met.fits;37.6682;26500.5;153.331;3.75467
20180716091124484_OBSUPICE-R6_snap.fits;38.186;26525.4;35.1448;0
20180716091224558_OBSUPICE-R6_snap.fits;47.0515;26481.4;26.5437;0
20180716091324633_OBSUPICE-R6_snap.fits;46.9705;26465.3;51.3528;0
20180716091436654_OBSUPICE-R6_met.fits;40.7827;26493.2;90.6939;0.170667
20180716091424708_OBSUPICE-R6_snap.fits;42.914;26515.1;48.8681;0
20180716091524782_OBSUPICE-R6_snap.fits;51.1944;26534.2;38.6626;0
20180716091624857_OBSUPICE-R6_snap.fits;42.4176;26493.2;49.516;0
20180716091724932_OBSUPICE-R6_snap.fits;45.2669;26485.8;43.422;0
20180716091825006_OBSUPICE-R6_snap.fits;43.2115;26523.9;42.3839;0
20180716091925081_OBSUPICE-R6_snap.fits;47.3073;26484.4;45.0283;0
20180716092025156_OBSUPICE-R6_snap.fits;53.9373;26488.8;34.7993;0
20180716092134617_OBSUPICE-R6_met.fits;47.1985;26499;156.553;0.682667
20180716092209604_OBSUPICE-R6_met.fits;46.0229;26503.4;107.995;0.170667
20180716092125230_OBSUPICE-R6_snap.fits;43.5091;26472.7;54.0337;0
20180716092225305_OBSUPICE-R6_snap.fits;51.3756;26525.4;34.5275;0
20180716092325380_OBSUPICE-R6_snap.fits;53.38;26509.3;34.851;0
20180716092425454_OBSUPICE-R6_snap.fits;49.538;26523.9;34.6914;0
20180716092525529_OBSUPICE-R6_snap.fits;46.5535;26465.3;37.2897;0
20180716092716974_OBSUPICE-R6_met.fits;44.5822;26494.6;90.0831;0.170667
20180716092625604_OBSUPICE-R6_snap.fits;51.3525;26485.8;55.6545;0
20180716092749913_OBSUPICE-R6_met.fits;45.659;26497.6;163.191;0.853333
20180716092816366_OBSUPICE-R6_met.fits;39.6409;26500.5;189.446;1.19467
20180716092725678_OBSUPICE-R6_snap.fits;41.805;26472.7;38.6318;0
20180716092825753_OBSUPICE-R6_snap.fits;45.9371;26538.6;37.0936;0
20180716093021977_OBSUPICE-R6_met.fits;45.0049;26502;160.326;0.341333
20180716092925828_OBSUPICE-R6_snap.fits;46.4513;26509.3;54.7932;0
20180716093025902_OBSUPICE-R6_snap.fits;47.6763;26491.7;30.8801;0
20180716093125977_OBSUPICE-R6_snap.fits;48.2989;26534.2;41.3294;0
20180716093226052_OBSUPICE-R6_snap.fits;39.4236;26488.8;35.4197;0
20180716093326126_OBSUPICE-R6_snap.fits;43.7481;26540;33.8126;0
20180716093426201_OBSUPICE-R6_snap.fits;42.2641;26494.6;35.3841;0
20180716093526276_OBSUPICE-R6_snap.fits;43.0101;26513.7;40.8899;0
20180716093626350_OBSUPICE-R6_snap.fits;49.5505;26459.5;37.3966;0
20180716093736153_OBSUPICE-R6_met.fits;38.0483;26499;94.8179;0.170667
20180716093726425_OBSUPICE-R6_snap.fits;47.7519;26526.9;37.3895;0
20180716093920430_OBSUPICE-R6_met.fits;50.6103;26455.1;145.538;0.170667
20180716093826500_OBSUPICE-R6_snap.fits;51.7624;26545.9;41.1337;0
20180716093957806_OBSUPICE-R6_met.fits;52.4771;26507.8;221.755;0.341333
20180716093926574_OBSUPICE-R6_snap.fits;39.0269;26544.4;31.3023;0
20180716094044740_OBSUPICE-R6_met.fits;47.1439;26500.5;112.059;0.170667
20180716094026649_OBSUPICE-R6_snap.fits;41.3086;26540;30.8571;0
20180716094126724_OBSUPICE-R6_snap.fits;32.6889;26540;36.406;0
20180716094306564_OBSUPICE-R6_met.fits;39.9285;26485.8;132.915;0.341333
20180716094226798_OBSUPICE-R6_snap.fits;40.7632;26522.5;40.6776;0
20180716094417049_OBSUPICE-R6_met.fits;45.2157;26494.6;107.042;0.341333
20180716094326873_OBSUPICE-R6_snap.fits;33.6066;26507.8;39.083;0
20180716094426948_OBSUPICE-R6_snap.fits;39.2151;26452.1;38.6547;0
20180716094557230_OBSUPICE-R6_met.fits;39.0257;26499;101.943;0.170667
20180716094527022_OBSUPICE-R6_snap.fits;45.1306;26490.2;45.2598;0
20180716094627097_OBSUPICE-R6_snap.fits;46.1594;26512.2;38.0502;0
20180716094727172_OBSUPICE-R6_snap.fits;39.5667;26516.6;43.6904;0
20180716094827246_OBSUPICE-R6_snap.fits;43.4376;26497.6;35.3753;0
20180716094955822_OBSUPICE-R6_met.fits;47.9937;26500.5;141.976;0.341333
20180716095002137_OBSUPICE-R6_met.fits;51.2192;26491.7;116.176;0.341333
20180716094927321_OBSUPICE-R6_snap.fits;46.7452;26458;32.5113;0
20180716095027396_OBSUPICE-R6_snap.fits;41.6962;26475.6;37.9634;0
20180716095127470_OBSUPICE-R6_snap.fits;45.4806;26480;34.9452;0
20180716095227545_OBSUPICE-R6_snap.fits;44.1532;26478.5;38.1196;0
20180716095327620_OBSUPICE-R6_snap.fits;55.1868;26452.1;38.9976;0
20180716095427694_OBSUPICE-R6_snap.fits;44.5435;26494.6;38.2355;0
20180716095527769_OBSUPICE-R6_snap.fits;49.6522;26525.4;33.3907;0
20180716095627844_OBSUPICE-R6_snap.fits;45.5744;26538.6;46.4347;0
20180716095810073_OBSUPICE-R6_met.fits;47.8927;26504.9;117.623;0.170667
20180716095727918_OBSUPICE-R6_snap.fits;53.355;26459.5;38.2817;0
20180716095827993_OBSUPICE-R6_snap.fits;43.6542;26541.5;45.1835;0
20180716100023193_OBSUPICE-R6_met.fits;42.3248;26502;85.6289;0.170667
20180716095928068_OBSUPICE-R6_snap.fits;37.347;26509.3;38.671;0
20180716100043161_OBSUPICE-R6_met.fits;47.5067;26496.1;106.353;0.170667
20180716100126510_OBSUPICE-R6_met.fits;49.1239;26515.1;104.945;0.682667
20180716100223854_OBSUPICE-R6_met.fits;35.1055;26500.5;79.4353;0.170667
20180716100233070_OBSUPICE-R6_met.fits;43.7639;26513.7;197.992;0.341333
