# file name; noise; peak f.; mag.; duration
20180716060010222_OBSUPICE-R6_snap.fits;29.7266;26523.9;23.565;0
20180716060110297_OBSUPICE-R6_snap.fits;37.119;26518.1;26.1792;0
20180716060210372_OBSUPICE-R6_snap.fits;39.1182;26525.4;22.3262;0
20180716060310446_OBSUPICE-R6_snap.fits;40.9561;26515.1;32.4851;0
20180716060418542_OBSUPICE-R6_met.fits;39.1076;26502;139.195;0.341333
20180716060410521_OBSUPICE-R6_snap.fits;33.952;26475.6;43.0452;0
20180716060510596_OBSUPICE-R6_snap.fits;42.8758;26544.4;39.0913;0
20180716060610670_OBSUPICE-R6_snap.fits;39.0096;26499;33.4732;0
20180716060710745_OBSUPICE-R6_snap.fits;41.973;26526.9;36.4691;0
20180716060810820_OBSUPICE-R6_snap.fits;52.3367;26510.7;29.5706;0
20180716060910894_OBSUPICE-R6_snap.fits;52.6897;26543;61.7508;0
20180716061010969_OBSUPICE-R6_snap.fits;35.2535;26494.6;40.6674;0
20180716061111044_OBSUPICE-R6_snap.fits;56.4236;26538.6;36.3672;0
20180716061211118_OBSUPICE-R6_snap.fits;48.4995;26462.4;37.4575;0
20180716061311193_OBSUPICE-R6_snap.fits;44.2949;26543;42.4341;0
20180716061411268_OBSUPICE-R6_snap.fits;51.9745;26478.5;51.4016;0
20180716061511342_OBSUPICE-R6_snap.fits;49.8998;26526.9;27.0677;0
20180716061611417_OBSUPICE-R6_snap.fits;50.3509;26518.1;56.7038;0
20180716061711492_OBSUPICE-R6_snap.fits;61.3109;26449.2;50.1795;0
20180716061811566_OBSUPICE-R6_snap.fits;41.3441;26510.7;37.5367;0
20180716061911641_OBSUPICE-R6_snap.fits;47.6558;26516.6;39.5088;0
20180716062011716_OBSUPICE-R6_snap.fits;47.2436;26540;39.9851;0
20180716062113497_OBSUPICE-R6_met.fits;47.471;26519.5;112.802;0.170667
20180716062111790_OBSUPICE-R6_snap.fits;52.1278;26541.5;43.6258;0
20180716062211865_OBSUPICE-R6_snap.fits;52.409;26519.5;40.6407;0
20180716062328665_OBSUPICE-R6_met.fits;48.9284;26506.3;116.603;0.170667
20180716062311940_OBSUPICE-R6_snap.fits;52.7488;26515.1;45.5533;0
20180716062412014_OBSUPICE-R6_snap.fits;53.791;26484.4;34.0875;0
20180716062525401_OBSUPICE-R6_met.fits;49.6839;26503.4;180.953;0.170667
20180716062512089_OBSUPICE-R6_snap.fits;53.5232;26465.3;45.4785;0
20180716062612164_OBSUPICE-R6_snap.fits;47.1038;26525.4;52.1458;0
20180716062712238_OBSUPICE-R6_snap.fits;54.634;26519.5;42.7083;0
20180716062812313_OBSUPICE-R6_snap.fits;53.3785;26528.3;44.6631;0
20180716062912388_OBSUPICE-R6_snap.fits;51.0145;26510.7;55.9603;0
20180716063027481_OBSUPICE-R6_met.fits;42.7484;26497.6;87.0852;0.170667
20180716063012462_OBSUPICE-R6_snap.fits;49.7628;26543;44.1572;0
20180716063112537_OBSUPICE-R6_snap.fits;46.3774;26477.1;45.5829;0
20180716063212612_OBSUPICE-R6_snap.fits;43.3467;26450.7;37.2686;0
20180716063312686_OBSUPICE-R6_snap.fits;46.8049;26481.4;33.0702;0
20180716063412761_OBSUPICE-R6_snap.fits;57.5682;26482.9;50.3533;0
20180716063520174_OBSUPICE-R6_met.fits;55.735;26500.5;155.343;0.341333
20180716063512836_OBSUPICE-R6_snap.fits;57.0899;26490.2;39.1103;0
20180716063612910_OBSUPICE-R6_snap.fits;49.6497;26462.4;39.1424;0
20180716063734489_OBSUPICE-R6_met.fits;46.4857;26497.6;144.506;0.170667
20180716063712985_OBSUPICE-R6_snap.fits;52.491;26478.5;36.0149;0
20180716063813060_OBSUPICE-R6_snap.fits;45.7675;26525.4;44.4634;0
20180716063913134_OBSUPICE-R6_snap.fits;48.7494;26529.8;37.9799;0
20180716064013209_OBSUPICE-R6_snap.fits;51.0894;26477.1;36.4966;0
20180716064115161_OBSUPICE-R6_met.fits;49.5519;26525.4;176.773;0.341333
20180716064113284_OBSUPICE-R6_snap.fits;46.5898;26499;36.4531;0
20180716064213358_OBSUPICE-R6_snap.fits;54.775;26537.1;37.9957;0
20180716064313433_OBSUPICE-R6_snap.fits;51.2005;26491.7;55.4575;0
20180716064413508_OBSUPICE-R6_snap.fits;44.9445;26502;43.1014;0
20180716064513582_OBSUPICE-R6_snap.fits;56.2219;26475.6;43.8323;0
20180716064631236_OBSUPICE-R6_met.fits;46.065;26512.2;105.651;1.536
20180716064613657_OBSUPICE-R6_snap.fits;46.2875;26481.4;33.318;0
20180716064713732_OBSUPICE-R6_snap.fits;49.3104;26449.2;38.8307;0
20180716064813806_OBSUPICE-R6_snap.fits;45.0107;26523.9;39.4103;0
20180716064913881_OBSUPICE-R6_snap.fits;50.6152;26460.9;40.0066;0
20180716065013956_OBSUPICE-R6_snap.fits;46.1798;26449.2;50.7721;0
20180716065114372_OBSUPICE-R6_met.fits;42.3613;26523.9;97.3432;0.170667
20180716065142020_OBSUPICE-R6_met.fits;49.1863;26493.2;145.181;0.512
20180716065114030_OBSUPICE-R6_snap.fits;46.7477;26500.5;47.3062;0
20180716065214105_OBSUPICE-R6_snap.fits;48.6454;26545.9;35.8313;0
20180716065314180_OBSUPICE-R6_snap.fits;46.1344;26532.7;53.4805;0
20180716065414254_OBSUPICE-R6_snap.fits;50.2845;26513.7;44.7885;0
20180716065514329_OBSUPICE-R6_snap.fits;47.7116;26449.2;42.9706;0
20180716065614404_OBSUPICE-R6_snap.fits;50.2592;26450.7;42.1615;0
20180716065714478_OBSUPICE-R6_snap.fits;59.241;26463.9;50.6555;0
20180716065814553_OBSUPICE-R6_snap.fits;48.388;26510.7;47.9861;0
20180716065914628_OBSUPICE-R6_snap.fits;47.445;26534.2;43.4782;0
