# file name; noise; peak f.; mag.; duration
20180716230026308_OBSUPICE-R6_snap.fits;26.2208;26515.1;24.4331;0
20180716230126382_OBSUPICE-R6_snap.fits;26.6429;26487.3;22.3125;0
20180716230226457_OBSUPICE-R6_snap.fits;25.8462;26497.6;28.2573;0
20180716230326532_OBSUPICE-R6_snap.fits;30.4689;26477.1;25.7383;0
20180716230426606_OBSUPICE-R6_snap.fits;27.2004;26519.5;21.6827;0
20180716230605081_OBSUPICE-R6_met.fits;28.03;26484.4;86.2026;0.341333
20180716230526681_OBSUPICE-R6_snap.fits;24.7702;26459.5;21.7102;0
20180716230626756_OBSUPICE-R6_snap.fits;25.6275;26484.4;29.8525;0
20180716230726830_OBSUPICE-R6_snap.fits;29.7833;26463.9;26.8882;0
20180716230826905_OBSUPICE-R6_snap.fits;24.6474;26491.7;28.1939;0
20180716230926980_OBSUPICE-R6_snap.fits;24.3247;26518.1;27.4191;0
20180716231108356_OBSUPICE-R6_met.fits;30.6683;26482.9;128.913;0.341333
20180716231027054_OBSUPICE-R6_snap.fits;26.7976;26513.7;27.8114;0
20180716231218670_OBSUPICE-R6_met.fits;27.8541;26481.4;84.6275;0.170667
20180716231127129_OBSUPICE-R6_snap.fits;23.5917;26532.7;20.0097;0
20180716231227204_OBSUPICE-R6_snap.fits;29.436;26496.1;28.3302;0
20180716231350148_OBSUPICE-R6_met.fits;31.3224;26488.8;112.468;0.341333
20180716231327278_OBSUPICE-R6_snap.fits;27.7225;26544.4;24.3522;0
20180716231457561_OBSUPICE-R6_met.fits;23.8518;26497.6;253.381;0.341333
20180716231427353_OBSUPICE-R6_snap.fits;31.5644;26474.1;25.8607;0
20180716231527428_OBSUPICE-R6_snap.fits;36.5693;26455.1;28.2177;0
20180716231638596_OBSUPICE-R6_met.fits;30.0268;26485.8;60.6052;0.170667
20180716231627502_OBSUPICE-R6_snap.fits;27.0556;26510.7;28.6142;0
20180716231727577_OBSUPICE-R6_snap.fits;24.799;26510.7;22.6381;0
20180716231827652_OBSUPICE-R6_snap.fits;31.0384;26480;26.6553;0
20180716231927726_OBSUPICE-R6_snap.fits;25.1643;26482.9;21.1619;0
20180716232027801_OBSUPICE-R6_snap.fits;28.4721;26545.9;29.8298;0
20180716232127876_OBSUPICE-R6_snap.fits;25.0365;26543;30.0383;0
20180716232227950_OBSUPICE-R6_snap.fits;29.6305;26535.6;24.0793;0
20180716232328025_OBSUPICE-R6_snap.fits;28.2624;26535.6;27.0726;0
20180716232428100_OBSUPICE-R6_snap.fits;33.3353;26477.1;27.1447;0
20180716232528174_OBSUPICE-R6_snap.fits;26.7909;26504.9;19.6416;0
20180716232628249_OBSUPICE-R6_snap.fits;34.1276;26493.2;23.1507;0
20180716232728324_OBSUPICE-R6_snap.fits;33.2415;26506.3;23.6089;0
20180716232849732_OBSUPICE-R6_met.fits;26.673;26477.1;61.3431;0.170667
20180716232917209_OBSUPICE-R6_met.fits;26.1788;26468.3;84.4097;0.170667
20180716232828398_OBSUPICE-R6_snap.fits;29.6581;26541.5;25.7312;0
20180716232928473_OBSUPICE-R6_snap.fits;27.8453;26528.3;22.2038;0
20180716233028548_OBSUPICE-R6_snap.fits;22.0771;26502;25.1668;0
20180716233128622_OBSUPICE-R6_snap.fits;27.7908;26463.9;24.7694;0
20180716233315801_OBSUPICE-R6_met.fits;31.5223;26474.1;68.9133;0.341333
20180716233228697_OBSUPICE-R6_snap.fits;25.9794;26484.4;29.1153;0
20180716233328772_OBSUPICE-R6_snap.fits;28.9629;26496.1;20.6357;0
20180716233428846_OBSUPICE-R6_snap.fits;27.3381;26513.7;27.2389;0
20180716233528921_OBSUPICE-R6_snap.fits;34.5124;26453.6;22.1496;0
20180716233628996_OBSUPICE-R6_snap.fits;29.732;26544.4;31.3134;0
20180716233803033_OBSUPICE-R6_met.fits;26.1904;26507.8;68.463;0.512
20180716233729070_OBSUPICE-R6_snap.fits;25.9443;26522.5;23.488;0
20180716233901230_OBSUPICE-R6_met.fits;26.6771;26491.7;55.1778;0.341333
20180716233829145_OBSUPICE-R6_snap.fits;30.5777;26463.9;19.0163;0
20180716233929220_OBSUPICE-R6_snap.fits;25.6869;26494.6;21.6336;0
20180716234029294_OBSUPICE-R6_snap.fits;27.2246;26538.6;28.57;0
20180716234129369_OBSUPICE-R6_snap.fits;25.7512;26480;26.1796;0
20180716234310062_OBSUPICE-R6_met.fits;27.8039;26497.6;344.279;0.682667
20180716234229444_OBSUPICE-R6_snap.fits;30.5289;26458;24.228;0
20180716234329518_OBSUPICE-R6_snap.fits;31.2443;26481.4;25.347;0
20180716234429593_OBSUPICE-R6_snap.fits;28.6887;26487.3;30.3784;0
20180716234529668_OBSUPICE-R6_snap.fits;23.7305;26519.5;24.9715;0
20180716234642884_OBSUPICE-R6_met.fits;24.7;26500.5;54.0286;0.170667
20180716234645956_OBSUPICE-R6_met.fits;23.7521;26500.5;57.4575;0.170667
20180716234653294_OBSUPICE-R6_met.fits;32.8143;26484.4;69.8185;0.170667
20180716234629742_OBSUPICE-R6_snap.fits;34.4454;26518.1;31.1362;0
20180716234733742_OBSUPICE-R6_met.fits;31.26;26477.1;142.121;0.341333
20180716234729817_OBSUPICE-R6_snap.fits;32.1237;26518.1;31.1693;0
20180716234829892_OBSUPICE-R6_snap.fits;29.0244;26478.5;24.3202;0
20180716234929966_OBSUPICE-R6_snap.fits;28.375;26487.3;20.8746;0
20180716235030041_OBSUPICE-R6_snap.fits;30.8176;26532.7;22.8437;0
20180716235130116_OBSUPICE-R6_snap.fits;29.8059;26544.4;20.1884;0
20180716235230190_OBSUPICE-R6_snap.fits;27.7334;26523.9;27.2629;0
20180716235329070_OBSUPICE-R6_met.fits;29.9381;26522.5;60.6672;0.170667
20180716235341188_OBSUPICE-R6_met.fits;29.2633;26490.2;91.5827;0.170667
20180716235423172_OBSUPICE-R6_met.fits;22.6832;26485.8;52.5482;0.170667
20180716235330265_OBSUPICE-R6_snap.fits;25.4233;26485.8;22.2421;0
20180716235430340_OBSUPICE-R6_snap.fits;24.3888;26458;33.2543;0
20180716235530414_OBSUPICE-R6_snap.fits;31.7043;26535.6;25.1115;0
20180716235630489_OBSUPICE-R6_snap.fits;26.1004;26490.2;24.5906;0
20180716235732953_OBSUPICE-R6_met.fits;28.9463;26510.7;81.1677;0.170667
20180716235730564_OBSUPICE-R6_snap.fits;21.9258;26499;21.9033;0
20180716235830638_OBSUPICE-R6_snap.fits;25.9657;26541.5;25.201;0
20180716235930713_OBSUPICE-R6_snap.fits;28.3819;26465.3;23.4331;0
20180717000206190_OBSUPICE-R6_met.fits;28.7108;26459.5;65.6985;0.341333
20180717000351833_OBSUPICE-R6_met.fits;28.3765;26491.7;61.8061;0.341333
