# file name; noise; peak f.; mag.; duration
20180716100028142_OBSUPICE-R6_snap.fits;49.1239;26515.1;104.945;0
20180716100128217_OBSUPICE-R6_snap.fits;44.4452;26516.6;40.6416;0
20180716100228292_OBSUPICE-R6_snap.fits;47.8147;26510.7;40.2159;0
20180716100328366_OBSUPICE-R6_snap.fits;45.4916;26482.9;31.136;0
20180716100428441_OBSUPICE-R6_snap.fits;42.0979;26460.9;37.8306;0
20180716100528516_OBSUPICE-R6_snap.fits;47.3278;26499;44.9574;0
20180716100628590_OBSUPICE-R6_snap.fits;41.9281;26466.8;40.4356;0
20180716100751534_OBSUPICE-R6_met.fits;47.7398;26503.4;105.093;0.170667
20180716100728665_OBSUPICE-R6_snap.fits;42.1879;26456.5;53.7491;0
20180716100846318_OBSUPICE-R6_met.fits;41.1347;26499;87.5958;0.170667
20180716100905092_OBSUPICE-R6_met.fits;50.272;26516.6;241.194;0.341333
20180716100828740_OBSUPICE-R6_snap.fits;44.5641;26547.4;38.7356;0
20180716100928814_OBSUPICE-R6_snap.fits;49.7813;26460.9;36.4641;0
20180716101028889_OBSUPICE-R6_snap.fits;46.205;26531.2;36.0086;0
20180716101138009_OBSUPICE-R6_met.fits;45.6312;26490.2;183.442;0.682667
20180716101128964_OBSUPICE-R6_snap.fits;45.0045;26458;44.1298;0
20180716101235524_OBSUPICE-R6_met.fits;46.8003;26506.3;114.241;0.170667
20180716101229038_OBSUPICE-R6_snap.fits;49.417;26481.4;36.8376;0
20180716101329113_OBSUPICE-R6_snap.fits;44.9733;26481.4;41.4758;0
20180716101429188_OBSUPICE-R6_snap.fits;53.4256;26523.9;45.4708;0
20180716101529262_OBSUPICE-R6_snap.fits;44.633;26493.2;38.7615;0
20180716101629337_OBSUPICE-R6_snap.fits;43.4131;26534.2;49.8393;0
20180716101729412_OBSUPICE-R6_snap.fits;39.5399;26450.7;37.0157;0
20180716101829486_OBSUPICE-R6_snap.fits;41.8143;26450.7;41.1849;0
20180716101929561_OBSUPICE-R6_snap.fits;43.7449;26503.4;36.6623;0
20180716102029636_OBSUPICE-R6_snap.fits;48.3683;26535.6;27.892;0
20180716102213230_OBSUPICE-R6_met.fits;37.6433;26455.1;83.269;0.170667
20180716102129710_OBSUPICE-R6_snap.fits;40.5295;26499;39.6705;0
20180716102229785_OBSUPICE-R6_snap.fits;45.921;26540;47.9048;0
20180716102329860_OBSUPICE-R6_snap.fits;41.2184;26541.5;45.6301;0
20180716102429934_OBSUPICE-R6_snap.fits;43.0173;26462.4;36.106;0
20180716102604996_OBSUPICE-R6_met.fits;42.9333;26499;98.2486;0.170667
20180716102530009_OBSUPICE-R6_snap.fits;52.442;26523.9;48.2668;0
20180716102630084_OBSUPICE-R6_snap.fits;40.1106;26510.7;33.628;0
20180716102730158_OBSUPICE-R6_snap.fits;49.357;26494.6;42.8186;0
20180716102830233_OBSUPICE-R6_snap.fits;39.0012;26475.6;33.344;0
20180716102954201_OBSUPICE-R6_met.fits;41.178;26521;103.398;0.341333
20180716103018265_OBSUPICE-R6_met.fits;49.6498;26493.2;120.003;0.170667
20180716102930308_OBSUPICE-R6_snap.fits;48.1319;26523.9;36.5658;0
20180716103030382_OBSUPICE-R6_snap.fits;41.3646;26531.2;41.106;0
20180716103130457_OBSUPICE-R6_snap.fits;40.7438;26513.7;32.847;0
20180716103230532_OBSUPICE-R6_snap.fits;46.8143;26458;53.8732;0
20180716103330606_OBSUPICE-R6_snap.fits;37.3807;26531.2;41.226;0
20180716103430681_OBSUPICE-R6_snap.fits;38.3007;26525.4;42.1587;0
20180716103530756_OBSUPICE-R6_snap.fits;54.9161;26507.8;31.1147;0
20180716103630830_OBSUPICE-R6_snap.fits;44.1983;26532.7;44.6775;0
20180716103730905_OBSUPICE-R6_snap.fits;43.5506;26545.9;45.6768;0
20180716103830980_OBSUPICE-R6_snap.fits;55.4043;26529.8;37.763;0
20180716104002628_OBSUPICE-R6_met.fits;55.5123;26471.2;1018.21;0.341333
20180716104021401_OBSUPICE-R6_met.fits;38.1699;26491.7;120.402;0.512
20180716103931054_OBSUPICE-R6_snap.fits;44.7603;26545.9;42.3921;0
20180716104031129_OBSUPICE-R6_snap.fits;44.7037;26475.6;42.4749;0
20180716104131204_OBSUPICE-R6_snap.fits;40.6594;26526.9;34.2875;0
20180716104231278_OBSUPICE-R6_snap.fits;46.2707;26541.5;37.5961;0
20180716104331353_OBSUPICE-R6_snap.fits;44.2251;26525.4;33.1446;0
20180716104431428_OBSUPICE-R6_snap.fits;50.1085;26491.7;40.1309;0
20180716104531502_OBSUPICE-R6_snap.fits;41.0654;26543;46.4849;0
20180716104631577_OBSUPICE-R6_snap.fits;46.7307;26499;43.6049;0
20180716104731652_OBSUPICE-R6_snap.fits;39.1672;26490.2;33.5686;0
20180716104831726_OBSUPICE-R6_snap.fits;44.836;26502;52.6896;0
20180716104931801_OBSUPICE-R6_snap.fits;44.8049;26453.6;33.8062;0
20180716105031876_OBSUPICE-R6_snap.fits;45.8535;26480;42.55;0
20180716105153284_OBSUPICE-R6_met.fits;46.9686;26513.7;108.849;0.170667
20180716105131950_OBSUPICE-R6_snap.fits;44.6556;26452.1;47.6325;0
20180716105308889_OBSUPICE-R6_met.fits;36.0359;26487.3;84.2512;0.341333
20180716105232025_OBSUPICE-R6_snap.fits;43.5192;26463.9;44.8465;0
20180716105332100_OBSUPICE-R6_snap.fits;45.4511;26488.8;32.3688;0
20180716105432174_OBSUPICE-R6_snap.fits;44.7185;26516.6;44.0095;0
20180716105532249_OBSUPICE-R6_snap.fits;33.8274;26519.5;33.9789;0
20180716105632324_OBSUPICE-R6_snap.fits;42.7372;26506.3;49.2234;0
20180716105732398_OBSUPICE-R6_snap.fits;44.8467;26480;42.3051;0
20180716105836910_OBSUPICE-R6_met.fits;49.9961;26494.6;110.4;0.341333
20180716105845102_OBSUPICE-R6_met.fits;47.9784;26497.6;133.902;0.682667
20180716105832473_OBSUPICE-R6_snap.fits;39.9702;26493.2;36.0325;0
20180716110021870_OBSUPICE-R6_met.fits;41.0599;26513.7;104.623;0.170667
20180716105932548_OBSUPICE-R6_snap.fits;47.7128;26532.7;40.6047;0
