# file name; noise; peak f.; mag.; duration
20180716000043417_OBSUPICE-R6_snap.fits;29.4935;26516.6;26.629;0
20180716000143492_OBSUPICE-R6_snap.fits;31.6987;26460.9;32.8015;0
20180716000243566_OBSUPICE-R6_snap.fits;30.9745;26460.9;30.0356;0
20180716000343641_OBSUPICE-R6_snap.fits;33.4991;26523.9;32.4419;0
20180716000443716_OBSUPICE-R6_snap.fits;32.8514;26458;30.8729;0
20180716000543790_OBSUPICE-R6_snap.fits;34.3771;26462.4;29.8765;0
20180716000643865_OBSUPICE-R6_snap.fits;33.7279;26458;28.5312;0
20180716000745817_OBSUPICE-R6_met.fits;28.932;26507.8;74.1148;0.170667
20180716000755374_OBSUPICE-R6_met.fits;26.4229;26497.6;82.9291;0.512
20180716000743940_OBSUPICE-R6_snap.fits;32.9227;26462.4;30.3216;0
20180716000844014_OBSUPICE-R6_snap.fits;34.0684;26449.2;36.5087;0
20180716001019929_OBSUPICE-R6_met.fits;31.8054;26503.4;71.9891;0.512
20180716001024025_OBSUPICE-R6_met.fits;38.5861;26499;216.702;0.341333
20180716000944089_OBSUPICE-R6_snap.fits;30.2495;26532.7;24.9947;0
20180716001044164_OBSUPICE-R6_snap.fits;37.6932;26490.2;26.5056;0
20180716001144238_OBSUPICE-R6_snap.fits;35.3865;26456.5;29.5216;0
20180716001244313_OBSUPICE-R6_snap.fits;32.4354;26500.5;23.1921;0
20180716001344388_OBSUPICE-R6_snap.fits;25.4462;26503.4;31.3833;0
20180716001533444_OBSUPICE-R6_met.fits;34.2971;26504.9;150.051;0.170667
20180716001444462_OBSUPICE-R6_snap.fits;29.1262;26510.7;27.5941;0
20180716001544537_OBSUPICE-R6_snap.fits;37.7587;26453.6;26.3873;0
20180716001731545_OBSUPICE-R6_met.fits;34.2388;26491.7;72.8846;0.170667
20180716001644612_OBSUPICE-R6_snap.fits;27.3291;26532.7;22.2357;0
20180716001744686_OBSUPICE-R6_snap.fits;38.5742;26518.1;36.4404;0
20180716001844249_OBSUPICE-R6_met.fits;28.3328;26500.5;61.9194;0.170667
20180716001844761_OBSUPICE-R6_snap.fits;36.4415;26490.2;26.3466;0
20180716001944836_OBSUPICE-R6_snap.fits;32.018;26462.4;26.2821;0
20180716002044910_OBSUPICE-R6_snap.fits;33.7844;26544.4;27.0298;0
20180716002144985_OBSUPICE-R6_snap.fits;29.7154;26474.1;29.4408;0
20180716002245060_OBSUPICE-R6_snap.fits;30.218;26535.6;27.9325;0
20180716002404932_OBSUPICE-R6_met.fits;35.2381;26504.9;78.2142;0.853333
20180716002345134_OBSUPICE-R6_snap.fits;35.502;26475.6;28.579;0
20180716002510297_OBSUPICE-R6_met.fits;26.4298;26469.7;76.1769;0.341333
20180716002445209_OBSUPICE-R6_snap.fits;25.4783;26534.2;24.3355;0
20180716002545284_OBSUPICE-R6_snap.fits;28.3451;26497.6;24.3303;0
20180716002645358_OBSUPICE-R6_snap.fits;33.0892;26543;32.8601;0
20180716002745433_OBSUPICE-R6_snap.fits;28.3676;26450.7;35.3326;0
20180716002845508_OBSUPICE-R6_snap.fits;32.5397;26526.9;21.9161;0
20180716002945582_OBSUPICE-R6_snap.fits;29.9973;26465.3;28.8878;0
20180716003045657_OBSUPICE-R6_snap.fits;30.7419;26496.1;36.6976;0
20180716003145732_OBSUPICE-R6_snap.fits;31.5828;26463.9;30.8891;0
20180716003330180_OBSUPICE-R6_met.fits;33.4307;26496.1;69.0186;0.170667
20180716003245806_OBSUPICE-R6_snap.fits;31.5146;26535.6;33.7763;0
20180716003403460_OBSUPICE-R6_met.fits;35.6495;26500.5;120.357;0.170667
20180716003345881_OBSUPICE-R6_snap.fits;30.6975;26469.7;29.5449;0
20180716003445956_OBSUPICE-R6_snap.fits;33.8159;26535.6;31.5351;0
20180716003546030_OBSUPICE-R6_snap.fits;26.5705;26493.2;29.9535;0
20180716003646105_OBSUPICE-R6_snap.fits;28.7254;26523.9;25.6839;0
20180716003746180_OBSUPICE-R6_snap.fits;39.3485;26475.6;35.7422;0
20180716003846254_OBSUPICE-R6_snap.fits;35.2858;26523.9;26.5115;0
20180716003946329_OBSUPICE-R6_snap.fits;26.3021;26481.4;24.9037;0
20180716004046404_OBSUPICE-R6_snap.fits;28.1307;26462.4;23.6673;0
20180716004146478_OBSUPICE-R6_snap.fits;30.7813;26503.4;25.527;0
20180716004246553_OBSUPICE-R6_snap.fits;28.4082;26504.9;31.6374;0
20180716004346628_OBSUPICE-R6_snap.fits;35.7915;26468.3;30.2355;0
20180716004446702_OBSUPICE-R6_snap.fits;38.3451;26531.2;37.4975;0
20180716004546777_OBSUPICE-R6_snap.fits;37.4978;26502;30.9781;0
20180716004646852_OBSUPICE-R6_snap.fits;35.249;26456.5;24.1901;0
20180716004814574_OBSUPICE-R6_met.fits;37.4285;26494.6;78.3687;0.170667
20180716004746926_OBSUPICE-R6_snap.fits;30.143;26482.9;27.4229;0
20180716004847001_OBSUPICE-R6_snap.fits;28.252;26547.4;26.3569;0
20180716004947076_OBSUPICE-R6_snap.fits;36.1623;26455.1;21.4355;0
20180716005047150_OBSUPICE-R6_snap.fits;31.8057;26478.5;30.0164;0
20180716005241497_OBSUPICE-R6_met.fits;30.3655;26506.3;67.1966;0.170667
20180716005147225_OBSUPICE-R6_snap.fits;28.8854;26478.5;35.8365;0
20180716005318361_OBSUPICE-R6_met.fits;35.2498;26475.6;88.9499;0.170667
20180716005334233_OBSUPICE-R6_met.fits;33.4705;26503.4;74.4961;1.36533
20180716005247300_OBSUPICE-R6_snap.fits;32.729;26496.1;28.8595;0
20180716005353860_OBSUPICE-R6_met.fits;31.7609;26504.9;118.23;1.19467
20180716005431918_OBSUPICE-R6_met.fits;31.5003;26485.8;72.1831;0.170667
20180716005347374_OBSUPICE-R6_snap.fits;30.4328;26459.5;26.1361;0
20180716005447449_OBSUPICE-R6_snap.fits;29.9383;26459.5;21.0882;0
20180716005547524_OBSUPICE-R6_snap.fits;36.0079;26474.1;30.1518;0
20180716005647598_OBSUPICE-R6_snap.fits;27.3488;26540;28.7785;0
20180716005841433_OBSUPICE-R6_met.fits;30.0956;26491.7;158.391;0.170667
20180716005747673_OBSUPICE-R6_snap.fits;28.1346;26512.2;25.8034;0
20180716005847748_OBSUPICE-R6_snap.fits;25.6372;26497.6;24.6594;0
20180716005947822_OBSUPICE-R6_snap.fits;29.207;26449.2;28.1911;0
20180716010351193_OBSUPICE-R6_met.fits;33.1984;26512.2;117.902;0.170667
