# file name; noise; peak f.; mag.; duration
20180716010047897_OBSUPICE-R6_snap.fits;35.5361;26513.7;26.1123;0
20180716010147972_OBSUPICE-R6_snap.fits;33.8704;26491.7;37.5764;0
20180716010248046_OBSUPICE-R6_snap.fits;32.0076;26503.4;31.9045;0
20180716010348121_OBSUPICE-R6_snap.fits;33.2816;26459.5;32.4351;0
20180716010448196_OBSUPICE-R6_snap.fits;30.5149;26503.4;31.5814;0
20180716010548270_OBSUPICE-R6_snap.fits;31.3678;26485.8;21.909;0
20180716010648345_OBSUPICE-R6_snap.fits;37.4955;26512.2;27.9068;0
20180716010748420_OBSUPICE-R6_snap.fits;27.4527;26509.3;27.2613;0
20180716010927406_OBSUPICE-R6_met.fits;33.7409;26503.4;74.4455;0.170667
20180716010848494_OBSUPICE-R6_snap.fits;33.0886;26507.8;33.5856;0
20180716011043694_OBSUPICE-R6_met.fits;29.6444;26481.4;240.831;0.341333
20180716010948569_OBSUPICE-R6_snap.fits;27.1174;26525.4;25.8103;0
20180716011048644_OBSUPICE-R6_snap.fits;33.7097;26512.2;30.3696;0
20180716011158788_OBSUPICE-R6_met.fits;39.9348;26494.6;108.995;0.341333
20180716011148718_OBSUPICE-R6_snap.fits;33.6749;26500.5;24.9776;0
20180716011248793_OBSUPICE-R6_snap.fits;43.9078;26491.7;34.1174;0
20180716011348868_OBSUPICE-R6_snap.fits;36.0757;26488.8;34.0352;0
20180716011448942_OBSUPICE-R6_snap.fits;34.5483;26503.4;28.765;0
20180716011559769_OBSUPICE-R6_met.fits;33.576;26503.4;167.12;0.341333
20180716011549017_OBSUPICE-R6_snap.fits;32.6317;26513.7;36.29;0
20180716011649092_OBSUPICE-R6_snap.fits;35.0264;26491.7;26.306;0
20180716011752921_OBSUPICE-R6_met.fits;36.8021;26507.8;91.0002;0.512
20180716011801284_OBSUPICE-R6_met.fits;27.388;26510.7;208.343;0.341333
20180716011749166_OBSUPICE-R6_snap.fits;35.8078;26518.1;30.7669;0
20180716011849241_OBSUPICE-R6_snap.fits;35.976;26487.3;30.8609;0
20180716011949316_OBSUPICE-R6_snap.fits;36.4986;26456.5;34.506;0
20180716012049390_OBSUPICE-R6_snap.fits;25.8094;26509.3;26.1332;0
20180716012149465_OBSUPICE-R6_snap.fits;33.2005;26502;31.5352;0
20180716012249540_OBSUPICE-R6_snap.fits;32.4685;26502;26.1245;0
20180716012409582_OBSUPICE-R6_met.fits;35.8574;26494.6;84.2538;0.170667
20180716012349614_OBSUPICE-R6_snap.fits;32.7684;26529.8;36.0062;0
20180716012522628_OBSUPICE-R6_met.fits;30.4608;26484.4;70.4581;0.341333
20180716012449689_OBSUPICE-R6_snap.fits;33.2588;26504.9;29.2753;0
20180716012549764_OBSUPICE-R6_snap.fits;30.5923;26477.1;22.7262;0
20180716012657006_OBSUPICE-R6_met.fits;28.9642;26482.9;120.713;0.170667
20180716012649838_OBSUPICE-R6_snap.fits;32.9303;26541.5;31.6872;0
20180716012826265_OBSUPICE-R6_met.fits;37.3835;26504.9;85.6417;0.341333
20180716012749913_OBSUPICE-R6_snap.fits;36.7875;26532.7;33.5075;0
20180716012849988_OBSUPICE-R6_snap.fits;42.6723;26482.9;32.1041;0
20180716012950062_OBSUPICE-R6_snap.fits;34.3486;26502;31.5104;0
20180716013100548_OBSUPICE-R6_met.fits;28.9534;26503.4;79.0267;0.170667
20180716013050137_OBSUPICE-R6_snap.fits;32.8403;26499;30.1972;0
20180716013152772_OBSUPICE-R6_met.fits;35.1174;26488.8;251.507;0.170667
20180716013150212_OBSUPICE-R6_snap.fits;27.4854;26480;32.1809;0
20180716013250286_OBSUPICE-R6_snap.fits;28.3334;26456.5;24.6014;0
20180716013350361_OBSUPICE-R6_snap.fits;37.08;26519.5;28.8282;0
20180716013513988_OBSUPICE-R6_met.fits;29.2241;26502;79.7922;0.170667
20180716013450436_OBSUPICE-R6_snap.fits;36.4656;26516.6;36.5011;0
20180716013550510_OBSUPICE-R6_snap.fits;31.0177;26482.9;29.1748;0
20180716013650585_OBSUPICE-R6_snap.fits;27.0197;26534.2;19.9005;0
20180716013750660_OBSUPICE-R6_snap.fits;28.7361;26509.3;30.9299;0
20180716013850734_OBSUPICE-R6_snap.fits;27.82;26480;30.0993;0
20180716013950809_OBSUPICE-R6_snap.fits;29.6117;26450.7;33.4921;0
20180716014050884_OBSUPICE-R6_snap.fits;31.6275;26545.9;21.0919;0
20180716014150958_OBSUPICE-R6_snap.fits;31.1092;26471.2;31.9654;0
20180716014310660_OBSUPICE-R6_met.fits;30.1331;26500.5;86.7515;0.170667
20180716014251033_OBSUPICE-R6_snap.fits;36.2415;26485.8;37.2368;0
20180716014420462_OBSUPICE-R6_met.fits;27.5612;26504.9;79.6673;0.170667
20180716014351108_OBSUPICE-R6_snap.fits;23.0538;26543;28.637;0
20180716014451182_OBSUPICE-R6_snap.fits;34.2552;26500.5;27.3562;0
20180716014556206_OBSUPICE-R6_met.fits;30.7292;26503.4;146.727;0.341333
20180716014629657_OBSUPICE-R6_met.fits;35.7709;26499;137.25;0.512
20180716014551257_OBSUPICE-R6_snap.fits;27.5828;26484.4;33.4878;0
20180716014651332_OBSUPICE-R6_snap.fits;27.1467;26471.2;36.2765;0
20180716014751406_OBSUPICE-R6_snap.fits;26.3627;26518.1;30.8723;0
20180716014859161_OBSUPICE-R6_met.fits;30.8501;26503.4;66.5738;0.341333
20180716014851481_OBSUPICE-R6_snap.fits;32.9161;26547.4;30.5392;0
20180716014951556_OBSUPICE-R6_snap.fits;30.4226;26526.9;28.6729;0
20180716015103748_OBSUPICE-R6_met.fits;26.2983;26502;156.439;0.341333
20180716015051630_OBSUPICE-R6_snap.fits;32.9689;26488.8;25.653;0
20180716015231300_OBSUPICE-R6_met.fits;29.5095;26518.1;70.3308;0.170667
20180716015151705_OBSUPICE-R6_snap.fits;28.1708;26509.3;27.6531;0
20180716015251780_OBSUPICE-R6_snap.fits;30.0935;26480;29.7947;0
20180716015351854_OBSUPICE-R6_snap.fits;31.4353;26518.1;24.7792;0
20180716015451929_OBSUPICE-R6_snap.fits;31.6494;26482.9;24.9094;0
20180716015552004_OBSUPICE-R6_snap.fits;29.6554;26502;23.2764;0
20180716015720921_OBSUPICE-R6_met.fits;28.7916;26493.2;180.72;0.341333
20180716015652078_OBSUPICE-R6_snap.fits;39.9353;26449.2;30.2987;0
20180716015827993_OBSUPICE-R6_met.fits;38.2211;26502;80.5469;0.170667
20180716015752153_OBSUPICE-R6_snap.fits;33.1901;26513.7;31.1114;0
20180716015852228_OBSUPICE-R6_snap.fits;30.657;26523.9;31.8301;0
20180716015952302_OBSUPICE-R6_snap.fits;32.5058;26518.1;29.9036;0
20180716020239897_OBSUPICE-R6_met.fits;33.3249;26509.3;172.049;0.341333
