# file name; noise; peak f.; mag.; duration
20180716040001262_OBSUPICE-R6_snap.fits;32.5708;26499;22.9885;0
20180716040101337_OBSUPICE-R6_snap.fits;24.4149;26459.5;24.1073;0
20180716040201412_OBSUPICE-R6_snap.fits;28.1475;26462.4;22.4811;0
20180716040301486_OBSUPICE-R6_snap.fits;26.3184;26504.9;21.9481;0
20180716040417092_OBSUPICE-R6_met.fits;33.7844;26509.3;260.232;0.682667
20180716040401561_OBSUPICE-R6_snap.fits;36.0087;26462.4;42.79;0
20180716040501636_OBSUPICE-R6_snap.fits;33.5915;26449.2;27.8414;0
20180716040628164_OBSUPICE-R6_met.fits;34.4023;26496.1;70.2253;0.170667
20180716040601710_OBSUPICE-R6_snap.fits;30.0463;26509.3;25.1088;0
20180716040713732_OBSUPICE-R6_met.fits;34.4371;26516.6;90.2135;0.341333
20180716040701785_OBSUPICE-R6_snap.fits;34.3112;26494.6;39.8651;0
20180716040801860_OBSUPICE-R6_snap.fits;33.5046;26500.5;29.2743;0
20180716040901934_OBSUPICE-R6_snap.fits;28.2338;26481.4;30.8143;0
20180716041002009_OBSUPICE-R6_snap.fits;37.073;26453.6;35.158;0
20180716041102084_OBSUPICE-R6_snap.fits;31.8746;26487.3;28.731;0
20180716041237998_OBSUPICE-R6_met.fits;30.2826;26494.6;61.6707;0.170667
20180716041202158_OBSUPICE-R6_snap.fits;28.9983;26496.1;25.7876;0
20180716041302233_OBSUPICE-R6_snap.fits;31.0333;26475.6;23.3938;0
20180716041402308_OBSUPICE-R6_snap.fits;34.452;26466.8;21.7943;0
20180716041519108_OBSUPICE-R6_met.fits;30.8323;26490.2;73.1814;0.170667
20180716041550510_OBSUPICE-R6_met.fits;28.0967;26503.4;124.802;0.341333
20180716041502382_OBSUPICE-R6_snap.fits;31.8367;26452.1;25.6662;0
20180716041602457_OBSUPICE-R6_snap.fits;31.8353;26478.5;25.895;0
20180716041659972_OBSUPICE-R6_met.fits;32.3999;26491.7;104.181;0.341333
20180716041702532_OBSUPICE-R6_snap.fits;36.9968;26502;21.4778;0
20180716041802606_OBSUPICE-R6_snap.fits;31.6897;26518.1;23.7645;0
20180716041902681_OBSUPICE-R6_snap.fits;26.6566;26502;27.4963;0
20180716042002756_OBSUPICE-R6_snap.fits;26.5212;26460.9;24.8296;0
20180716042102830_OBSUPICE-R6_snap.fits;28.1691;26547.4;25.7499;0
20180716042202905_OBSUPICE-R6_snap.fits;29.2046;26462.4;27.3542;0
20180716042302980_OBSUPICE-R6_snap.fits;32.0257;26504.9;32.7136;0
20180716042403054_OBSUPICE-R6_snap.fits;34.741;26480;28.1132;0
20180716042503129_OBSUPICE-R6_snap.fits;36.7544;26453.6;34.5768;0
20180716042603204_OBSUPICE-R6_snap.fits;29.6441;26485.8;28.8186;0
20180716042722905_OBSUPICE-R6_met.fits;26.2696;26513.7;56.4026;0.170667
20180716042703278_OBSUPICE-R6_snap.fits;40.8873;26452.1;37.4967;0
20180716042803353_OBSUPICE-R6_snap.fits;35.8531;26480;27.1589;0
20180716042903428_OBSUPICE-R6_snap.fits;34.7323;26521;30.6728;0
20180716043003502_OBSUPICE-R6_snap.fits;30.7593;26535.6;24.0756;0
20180716043103577_OBSUPICE-R6_snap.fits;35.5025;26513.7;28.859;0
20180716043203993_OBSUPICE-R6_met.fits;34.5854;26502;90.9391;0.682667
20180716043203652_OBSUPICE-R6_snap.fits;34.242;26534.2;32.2724;0
20180716043303726_OBSUPICE-R6_snap.fits;32.0258;26458;30.1432;0
20180716043403801_OBSUPICE-R6_snap.fits;29.864;26450.7;28.4802;0
20180716043503876_OBSUPICE-R6_snap.fits;33.177;26540;33.6551;0
20180716043603950_OBSUPICE-R6_snap.fits;35.8581;26506.3;32.5932;0
20180716043704025_OBSUPICE-R6_snap.fits;37.6251;26496.1;24.8207;0
20180716043804100_OBSUPICE-R6_snap.fits;32.0045;26525.4;37.3698;0
20180716043904174_OBSUPICE-R6_snap.fits;34.0275;26462.4;25.0576;0
20180716044004249_OBSUPICE-R6_snap.fits;32.2619;26534.2;29.639;0
20180716044156889_OBSUPICE-R6_met.fits;31.2603;26506.3;82.6356;0.170667
20180716044104324_OBSUPICE-R6_snap.fits;32.7621;26526.9;29.9799;0
20180716044204398_OBSUPICE-R6_snap.fits;40.2319;26541.5;38.859;0
20180716044304473_OBSUPICE-R6_snap.fits;35.8951;26541.5;32.126;0
20180716044404548_OBSUPICE-R6_snap.fits;33.7836;26496.1;37.8347;0
20180716044504622_OBSUPICE-R6_snap.fits;30.8378;26462.4;26.1553;0
20180716044604697_OBSUPICE-R6_snap.fits;34.2693;26472.7;26.8796;0
20180716044706820_OBSUPICE-R6_met.fits;31.1886;26506.3;105.711;1.19467
20180716044704772_OBSUPICE-R6_snap.fits;33.9079;26502;37.3286;0
20180716044804846_OBSUPICE-R6_snap.fits;34.6462;26484.4;30.171;0
20180716044904921_OBSUPICE-R6_snap.fits;39.6962;26468.3;31.2927;0
20180716045004996_OBSUPICE-R6_snap.fits;33.37;26544.4;23.45;0
20180716045157977_OBSUPICE-R6_met.fits;32.4344;26493.2;116.82;0.170667
20180716045105070_OBSUPICE-R6_snap.fits;39.1258;26490.2;41.9991;0
20180716045215214_OBSUPICE-R6_met.fits;34.6508;26506.3;76.8213;0.170667
20180716045205145_OBSUPICE-R6_snap.fits;24.7954;26519.5;24.3543;0
20180716045305220_OBSUPICE-R6_snap.fits;29.9615;26540;32.5956;0
20180716045428505_OBSUPICE-R6_met.fits;25.1531;26515.1;81.958;0.512
20180716045405294_OBSUPICE-R6_snap.fits;30.6724;26500.5;33.9016;0
20180716045515950_OBSUPICE-R6_met.fits;28.4433;26504.9;103.585;0.170667
20180716045531140_OBSUPICE-R6_met.fits;24.8729;26503.4;59.6282;0.170667
20180716045505369_OBSUPICE-R6_snap.fits;32.7781;26535.6;32.0092;0
20180716045605444_OBSUPICE-R6_snap.fits;29.5757;26500.5;33.6026;0
20180716045705518_OBSUPICE-R6_snap.fits;34.1895;26468.3;33.8696;0
20180716045809348_OBSUPICE-R6_met.fits;38.3065;26500.5;114.793;0.341333
20180716045828292_OBSUPICE-R6_met.fits;33.273;26531.2;93.0086;0.341333
20180716045805593_OBSUPICE-R6_snap.fits;35.4883;26493.2;38.5791;0
20180716045905668_OBSUPICE-R6_snap.fits;31.2629;26482.9;24.5197;0
20180716050055406_OBSUPICE-R6_met.fits;28.2852;26506.3;91.1673;0.170667
