#timestamp,LO_Frequency,Hit,StdDev 
1510578015.4,286047020.2,Y
1510578035.2,286047022.5,P
1510578055.1,286047023.0,N
1510578056.0,286047023.0,N
1510578075.8,286047021.9,N
1510578095.6,286047019.8,N
1510578115.5,286047016.5,N
1510578135.3,286047015.6,N
1510578155.1,286047015.6,N
1510578175.8,286047012.9,N
1510578195.7,286047013.4,N
1510578215.5,286047010.9,N
1510578235.3,286047009.0,N
1510578255.2,286047007.0,N
1510578275.9,286047007.1,N
1510578295.7,286047005.4,N
1510578315.6,286047007.6,N
1510578335.4,286047004.7,N
1510578355.2,286047006.0,N
1510578375.0,286047004.8,N
1510578376.0,286047004.8,N
1510578395.8,286047005.5,N
1510578415.6,286047005.4,N
1510578435.4,286047007.6,N
1510578455.3,286047008.3,N
1510578475.1,286047006.4,N
1510578495.8,286047007.7,N
1510578515.7,286047011.1,N
1510578535.5,286047009.6,N
1510578555.3,286047008.9,N
1510578575.2,286047005.9,N
1510578595.9,286047003.3,N
1510578615.7,286047009.0,N
1510578635.6,286047010.0,N
1510578655.4,286047017.1,Y
1510578675.2,286047009.3,P
1510578695.1,286047009.9,P
1510578696.0,286047009.9,P
1510578715.8,286047010.0,Y
1510578735.6,286047004.1,P
1510578755.5,286047007.5,N
1510578775.3,286047003.0,N
1510578795.1,286047003.7,N
1510578815.9,286047002.5,N
1510578835.7,286047001.7,N
1510578855.5,286047005.8,N
1510578875.3,286047003.2,N
1510578895.2,286047004.3,N
1510578915.0,286047003.6,N
1510578915.9,286047003.6,N
1510578935.7,286046998.4,N
1510578955.6,286046998.0,N
1510578975.4,286046996.5,N
1510578995.2,286047000.2,N
1510579015.1,286047003.4,N
1510579016.0,286047003.4,N
1510579035.8,286047004.5,N
1510579055.6,286047002.9,N
1510579075.5,286047007.0,N
1510579095.3,286047007.3,N
1510579115.1,286047005.6,N
1510579135.9,286047000.8,N
1510579155.7,286046999.3,N
1510579175.5,286046999.3,N
1510579195.3,286046996.7,N
1510579215.2,286046997.2,N
1510579235.0,286046999.6,N
1510579235.9,286046999.6,N
1510579255.7,286046995.6,N
1510579275.6,286046993.3,N
1510579295.4,286047000.3,N
1510579315.2,286047001.7,N
1510579335.1,286047000.3,N
1510579336.0,286047000.3,N
1510579355.8,286046998.5,N
1510579375.6,286046995.8,N
1510579395.5,286046993.0,N
1510579415.3,286046989.5,N
1510579435.1,286046987.5,Y
1510579455.9,286046991.6,P
1510579475.7,286046994.7,N
1510579495.5,286046992.5,N
1510579515.4,286046991.3,N
1510579535.2,286046988.7,Y
1510579555.0,286046991.7,P
1510579555.9,286046991.7,P
1510579575.8,286046991.8,P
1510579595.6,286046990.5,Y
1510579615.4,286047000.4,P
1510579635.3,286047002.0,N
1510579655.1,286047000.4,N
1510579675.8,286047001.0,N
1510579695.7,286047002.5,N
1510579715.5,286047001.7,N
1510579735.3,286047002.0,N
1510579755.2,286047002.4,N
1510579775.9,286047001.1,N
1510579795.7,286047002.0,N
1510579815.6,286047003.7,N
1510579835.4,286047005.5,N
1510579855.2,286047003.5,N
1510579875.0,286047001.7,N
1510579876.0,286047001.7,N
1510579895.8,286047003.8,N
1510579915.6,286047005.6,N
1510579935.4,286047004.8,N
1510579955.3,286047006.7,N
1510579975.1,286047006.3,N
1510579995.8,286047006.0,N
1510580015.7,286047004.6,N
1510580035.5,286047004.7,N
1510580055.3,286047005.0,N
1510580075.2,286047007.0,N
1510580095.9,286047006.8,N
1510580115.7,286047007.4,N
1510580135.6,286047003.2,N
1510580155.4,286047003.9,N
1510580175.2,286046999.8,N
1510580195.0,286047003.9,N
1510580195.9,286047003.9,N
1510580215.8,286047006.0,N
1510580235.6,286047005.6,N
1510580255.4,286047003.2,N
1510580275.3,286047005.6,N
1510580295.1,286047006.0,Y
1510580315.8,286046998.8,P
1510580335.7,286046996.8,N
1510580355.5,286046997.2,N
1510580375.3,286046998.2,N
1510580395.2,286047002.5,N
1510580415.9,286046998.8,N
1510580435.7,286046999.1,N
1510580455.6,286046996.7,N
1510580475.4,286046996.8,N
1510580495.2,286046994.9,N
1510580515.1,286046995.2,N
1510580516.0,286046995.2,N
1510580535.8,286046993.5,N
1510580555.6,286046995.8,N
1510580575.4,286046993.5,N
1510580595.3,286046993.9,N
1510580615.1,286046993.4,N
1510580635.8,286046993.8,N
1510580655.7,286046993.4,N
1510580675.5,286046997.6,N
1510580695.3,286046996.1,N
1510580715.2,286046994.8,N
1510580735.9,286046990.7,Y
1510580755.7,286046997.3,P
1510580775.6,286046993.3,P
1510580795.4,286046994.0,P
1510580815.2,286046994.6,Y
1510580835.1,286047007.6,P
1510580836.0,286047007.6,N
1510580855.8,286047006.3,N
1510580875.6,286047006.6,N
1510580895.5,286047008.0,N
1510580915.3,286047010.7,N
1510580935.1,286047003.1,N
1510580955.9,286047005.8,N
1510580975.7,286047003.3,N
1510580995.5,286047004.1,N
1510581015.3,286047002.4,N
1510581035.2,286047000.9,N
1510581055.0,286047002.1,N
1510581055.9,286047002.1,N
1510581075.7,286047001.6,N
1510581095.6,286047000.1,N
1510581115.4,286047004.4,N
1510581135.2,286047003.5,N
1510581155.1,286046999.7,N
1510581156.0,286046999.7,N
1510581175.8,286046999.7,N
1510581195.6,286047000.9,N
1510581215.5,286047001.1,N
1510581235.3,286046998.5,N
1510581255.1,286046996.9,N
1510581275.9,286046998.8,N
1510581295.7,286047000.2,N
1510581315.5,286047000.3,N
1510581335.3,286047000.7,N
1510581355.2,286047001.2,N
1510581375.0,286047000.0,N
1510581375.9,286047000.0,N
1510581395.7,286047005.6,N
1510581415.6,286047005.3,N
1510581435.4,286047002.9,N
1510581455.2,286047001.4,N
1510581475.1,286047001.8,N
1510581476.0,286047001.8,N
1510581495.8,286047003.7,N
1510581515.6,286047002.6,N
1510581535.5,286047003.7,N
1510581555.3,286047002.1,N
1510581575.1,286047005.5,N
1510581595.9,286047002.9,N
