#timestamp,LO_Frequency,Hit,StdDev 
1510552815.8,286047007.6,P
1510552835.7,286047009.2,P
1510552855.5,286047009.2,P
1510552875.3,286047008.5,Y
1510552895.2,286047002.9,P
1510552915.9,286047003.9,N
1510552935.7,286047004.4,N
1510552955.6,286047003.9,N
1510552975.4,286047006.3,Y
1510552995.2,286047001.8,P
1510553015.1,286047001.3,N
1510553016.0,286047001.3,N
1510553035.8,286047004.8,Y
1510553055.6,286047003.4,P
1510553075.5,286047005.8,P
1510553095.3,286047007.1,P
1510553115.1,286047008.0,Y
1510553135.9,286047004.8,P
1510553155.7,286047004.5,P
1510553175.5,286047004.7,P
1510553195.4,286047005.4,Y
1510553215.2,286047002.7,P
1510553235.0,286047003.2,P
1510553235.9,286047003.2,P
1510553255.8,286047003.5,Y
1510553275.6,286046999.8,P
1510553295.4,286047000.2,N
1510553315.3,286047002.5,N
1510553335.1,286046999.7,N
1510553336.0,286046999.7,N
1510553355.8,286047001.9,N
1510553375.7,286046996.9,N
1510553395.5,286046997.5,N
1510553415.3,286046995.7,N
1510553435.2,286046993.0,N
1510553455.9,286046990.0,Y
1510553475.7,286046983.7,P
1510553495.6,286046986.3,N
1510553515.4,286046984.2,N
1510553535.2,286046983.9,N
1510553555.0,286046985.8,N
1510553556.0,286046985.8,N
1510553575.8,286046984.9,N
1510553595.6,286046986.8,N
1510553615.5,286046986.3,Y
1510553635.3,286046999.0,P
1510553655.1,286046995.4,N
1510553675.8,286046998.0,N
1510553695.7,286046995.3,N
1510553715.5,286046996.3,N
1510553735.3,286046997.2,N
1510553755.2,286046995.6,N
1510553775.9,286046995.6,N
1510553795.7,286046995.4,N
1510553815.6,286046999.2,N
1510553835.4,286046997.4,N
1510553855.2,286046994.9,N
1510553875.1,286046999.2,N
1510553876.0,286046999.2,N
1510553895.8,286046996.9,N
1510553915.6,286046998.8,N
1510553935.5,286046997.1,N
1510553955.3,286046996.6,N
1510553975.1,286046996.0,N
1510553995.8,286046994.2,N
1510554015.7,286046991.7,Y
1510554035.5,286046997.1,P
1510554055.3,286046994.2,P
1510554075.2,286046997.8,N
1510554095.0,286046998.9,N
1510554095.9,286046998.9,N
1510554115.7,286046999.3,N
1510554135.6,286046998.8,N
1510554155.4,286046996.7,N
1510554175.2,286046995.2,Y
1510554195.1,286046998.9,P
1510554196.0,286046998.9,N
1510554215.8,286046998.4,N
1510554235.6,286047002.6,Y
1510554255.5,286047003.5,P
1510554275.3,286047004.9,N
1510554295.1,286047005.0,N
1510554315.9,286047009.7,Y
1510554335.7,286047006.8,P
1510554355.5,286047006.2,P
1510554375.4,286047007.3,P
1510554395.2,286047007.2,Y
1510554415.0,286047005.6,P
1510554415.9,286047005.6,P
1510554435.8,286047003.4,P
1510554455.6,286047004.3,Y
1510554475.4,286046996.7,P
1510554495.3,286046997.6,N
1510554515.1,286046997.2,N
1510554535.8,286046996.6,N
1510554555.7,286046996.7,N
1510554575.5,286046996.2,N
1510554595.3,286046996.2,N
1510554615.2,286046994.3,N
1510554635.9,286046994.4,N
1510554655.7,286046992.8,N
1510554675.6,286046994.5,N
1510554695.4,286046991.7,N
1510554715.2,286046994.8,N
1510554735.0,286046994.7,N
1510554736.0,286046994.7,N
1510554755.8,286046994.5,N
1510554775.6,286046994.6,N
1510554795.4,286046993.6,N
1510554815.3,286046994.0,N
1510554835.1,286046994.8,N
1510554855.8,286046998.0,N
1510554875.7,286046997.6,N
1510554895.5,286046997.4,N
1510554915.3,286046997.1,N
1510554935.2,286046997.4,N
1510554955.9,286046997.7,N
1510554975.7,286046995.7,N
1510554995.6,286046993.8,N
1510555015.4,286046997.3,N
1510555035.2,286046996.2,N
1510555055.1,286046993.6,Y
1510555056.0,286046993.6,P
1510555075.8,286047002.4,N
1510555095.6,286047000.0,N
1510555115.5,286047002.7,N
1510555135.3,286047001.1,N
1510555155.1,286047002.5,N
1510555175.9,286047002.1,N
1510555195.7,286047006.0,N
1510555215.5,286047004.3,N
1510555235.3,286047002.5,N
1510555255.2,286047003.5,N
1510555275.0,286047005.4,N
1510555275.9,286047005.4,N
1510555295.7,286047008.4,N
1510555315.6,286047009.1,N
1510555335.4,286047005.1,N
1510555355.2,286047003.0,N
1510555375.1,286047006.0,N
1510555376.0,286047006.0,N
1510555395.8,286047006.0,N
1510555415.6,286047001.8,N
1510555435.5,286047000.9,N
1510555455.3,286047000.9,N
1510555475.1,286046998.0,N
1510555495.9,286046994.2,N
1510555515.7,286046993.0,N
1510555535.5,286046989.4,N
1510555555.3,286046986.3,N
1510555575.2,286046983.8,N
1510555595.0,286046987.6,N
1510555595.9,286046987.6,N
1510555615.7,286046987.7,N
1510555635.6,286046987.0,N
1510555655.4,286046987.0,N
1510555675.2,286046988.2,N
1510555695.1,286046986.7,N
1510555696.0,286046986.7,N
1510555715.8,286046986.6,N
1510555735.6,286046984.1,N
1510555755.5,286046985.3,N
1510555775.3,286046986.3,N
1510555795.1,286046986.5,N
1510555815.9,286046985.7,N
1510555835.7,286046986.0,N
1510555855.5,286046988.1,N
1510555875.4,286046984.7,N
1510555895.2,286046985.2,N
1510555915.0,286046984.9,N
1510555915.9,286046984.9,N
1510555935.8,286046983.9,N
1510555955.6,286046982.6,Y
1510555975.4,286046998.0,P
1510555995.3,286046999.1,N
1510556015.1,286046997.8,N
1510556016.0,286046997.8,N
1510556035.8,286046999.6,N
1510556055.6,286046997.8,N
1510556075.5,286046993.7,N
1510556095.3,286046994.8,N
1510556115.1,286046995.3,N
1510556135.9,286046994.9,N
1510556155.7,286046997.4,N
1510556175.5,286046996.1,N
1510556195.4,286046995.6,N
1510556215.2,286047000.9,N
1510556235.0,286046998.5,N
1510556235.9,286046998.5,N
1510556255.8,286046997.3,N
1510556275.6,286046998.8,N
1510556295.4,286047000.3,N
1510556315.3,286047003.8,N
1510556335.1,286047004.8,N
1510556336.0,286047004.8,N
1510556355.8,286047009.2,N
1510556375.6,286047010.2,N
1510556395.5,286047009.7,N
