#timestamp,LO_Frequency,Hit,StdDev 
1510534815.8,286047006.6,Y
1510534835.6,286047004.4,P
1510534855.5,286047003.7,P
1510534875.3,286047004.2,P
1510534895.1,286047007.2,Y
1510534915.9,286047003.8,P
1510534935.7,286047005.9,P
1510534955.5,286047005.7,P
1510534975.4,286047003.5,Y
1510534995.2,286046999.0,P
1510535015.0,286047001.0,N
1510535015.9,286047001.0,N
1510535035.8,286046995.0,N
1510535055.6,286046996.6,N
1510535075.4,286047000.3,N
1510535095.3,286046997.8,N
1510535115.1,286046991.7,N
1510535116.0,286046991.7,N
1510535135.8,286046996.0,N
1510535155.6,286046994.5,N
1510535175.5,286046996.6,N
1510535195.3,286046996.9,N
1510535215.1,286046997.5,N
1510535235.9,286046996.7,N
1510535255.7,286046999.2,N
1510535275.5,286046994.2,N
1510535295.4,286046996.1,N
1510535315.2,286046997.4,N
1510535335.0,286046995.2,N
1510535335.9,286046995.2,N
1510535355.8,286046996.6,N
1510535375.6,286046997.1,N
1510535395.4,286046994.0,N
1510535415.3,286046991.1,Y
1510535435.1,286046990.9,P
1510535436.0,286046990.9,P
1510535455.8,286046986.9,P
1510535475.7,286046987.9,Y
1510535495.5,286046992.2,P
1510535515.3,286046992.1,P
1510535535.2,286046989.3,P
1510535555.9,286046986.6,Y
1510535575.7,286046993.9,P
1510535595.6,286046993.7,P
1510535615.4,286046995.0,P
1510535635.2,286046991.8,Y
1510535655.1,286047000.8,P
1510535656.0,286047000.8,N
1510535675.8,286047002.2,N
1510535695.6,286047004.3,N
1510535715.5,286047009.1,N
1510535735.3,286047006.3,N
1510535755.1,286047003.2,N
1510535775.9,286047003.5,N
1510535795.7,286047004.9,N
1510535815.5,286047004.4,N
1510535835.3,286047000.7,N
1510535855.2,286047001.1,N
1510535875.0,286047001.2,N
1510535875.9,286047001.2,N
1510535895.7,286046998.2,N
1510535915.6,286046997.3,N
1510535935.4,286046996.2,N
1510535955.2,286046996.4,N
1510535975.1,286046991.8,N
1510535976.0,286046991.8,N
1510535995.8,286046997.9,N
1510536015.6,286046994.1,N
1510536035.5,286046993.9,N
1510536055.3,286046992.9,N
1510536075.1,286046988.6,N
1510536095.8,286046987.6,N
1510536115.7,286046991.1,N
1510536135.5,286046993.8,N
1510536155.3,286046993.5,N
1510536175.2,286046994.0,N
1510536195.9,286046996.1,N
1510536215.7,286046998.2,N
1510536235.6,286046997.4,N
1510536255.4,286046993.9,N
1510536275.2,286046995.0,N
1510536295.1,286046999.0,N
1510536296.0,286046999.0,N
1510536315.8,286047000.5,N
1510536335.6,286047002.1,N
1510536355.5,286047004.2,N
1510536375.3,286047005.8,N
1510536395.1,286047001.7,N
1510536415.8,286047001.8,N
1510536435.7,286047003.3,N
1510536455.5,286047005.0,N
1510536475.3,286047007.5,N
1510536495.2,286047004.6,N
1510536515.9,286047001.4,N
1510536535.7,286047000.1,N
1510536555.6,286047001.8,N
1510536575.4,286047003.8,N
1510536595.2,286047003.0,N
1510536615.1,286047003.3,N
1510536616.0,286047003.3,N
1510536635.8,286047003.3,N
1510536655.6,286047001.3,N
1510536675.5,286047005.5,N
1510536695.3,286047003.6,N
1510536715.1,286047004.7,N
1510536735.8,286047010.3,N
1510536755.7,286047006.5,N
1510536775.5,286047005.1,N
1510536795.3,286047006.4,N
1510536815.2,286047009.1,N
1510536835.0,286047006.9,N
1510536835.9,286047006.9,N
1510536855.7,286047008.8,Y
1510536875.6,286047005.2,P
1510536895.4,286047006.0,P
1510536915.2,286047000.6,N
1510536935.1,286047002.0,N
1510536936.0,286047002.0,N
1510536955.8,286047003.1,N
1510536975.6,286047003.4,N
1510536995.5,286047002.6,N
1510537015.3,286047006.0,Y
1510537035.1,286046999.9,P
1510537055.9,286047004.2,N
1510537075.7,286047005.1,N
1510537095.5,286047010.0,Y
1510537115.4,286047005.7,P
1510537135.2,286047002.9,N
1510537155.0,286047004.8,P
1510537155.9,286047004.8,Y
1510537175.8,286047000.4,P
1510537195.6,286046998.2,N
1510537215.4,286047000.7,N
1510537235.3,286047001.4,N
1510537255.1,286047002.5,N
1510537275.8,286047002.1,N
1510537295.7,286047003.8,N
1510537315.5,286047001.9,N
1510537335.3,286047002.4,N
1510537355.2,286047002.2,N
1510537375.9,286047000.2,N
1510537395.7,286046998.8,N
1510537415.5,286046996.5,N
1510537435.4,286046995.5,N
1510537455.2,286046992.6,Y
1510537475.1,286046991.2,P
1510537476.0,286046991.2,N
1510537495.8,286046988.9,N
1510537515.6,286046988.0,N
1510537535.4,286046988.0,N
1510537555.3,286046988.3,N
1510537575.1,286046985.4,Y
1510537595.8,286046996.0,P
1510537615.7,286046996.1,N
1510537635.5,286046995.8,N
1510537655.3,286046993.5,N
1510537675.2,286046995.7,N
1510537695.9,286046996.3,N
1510537715.7,286046996.0,N
1510537735.6,286046991.8,Y
1510537755.4,286047002.4,P
1510537775.2,286046999.0,N
1510537795.1,286046998.1,N
1510537796.0,286046998.1,N
1510537815.8,286046998.4,N
1510537835.6,286046999.8,N
1510537855.5,286046998.4,N
1510537875.3,286046999.2,N
1510537895.1,286046997.8,N
1510537915.9,286046990.1,Y
1510537935.7,286046993.9,P
1510537955.5,286046995.2,N
1510537975.4,286046995.8,N
1510537995.2,286046996.3,N
1510538015.0,286046994.0,Y
1510538015.9,286046994.0,P
1510538035.8,286046996.8,P
1510538055.6,286046997.6,N
1510538075.4,286046991.7,Y
1510538095.3,286046996.6,P
1510538115.1,286046995.1,P
1510538116.0,286046995.1,P
1510538135.8,286046997.3,Y
1510538155.7,286047002.8,P
1510538175.5,286047002.1,N
1510538195.3,286047002.9,N
1510538215.2,286047005.8,N
1510538235.9,286047006.0,N
1510538255.7,286047003.0,N
1510538275.6,286047006.3,N
1510538295.4,286047009.6,N
1510538315.2,286047011.2,Y
1510538335.1,286047008.6,P
1510538336.0,286047008.6,P
1510538355.8,286047007.7,P
1510538375.6,286047006.1,Y
1510538395.5,286046998.3,P
