# file name; noise; peak f.; mag.; duration
20160212142259014_ZVPP-R4_snap.fits;0.344876;26482.9;0.331261;0
20160212142359089_ZVPP-R4_snap.fits;0.441304;26469.7;0.341191;0
20160212142459164_ZVPP-R4_snap.fits;2.45447;26474.1;1.97342;0
20160212142648732_ZVPP-R4_met.fits;2.1054;26499;4.74831;0.170667
20160212142559238_ZVPP-R4_snap.fits;2.71962;26468.3;2.15468;0
20160212142659313_ZVPP-R4_snap.fits;2.21346;26477.1;2.09224;0
20160212142759388_ZVPP-R4_snap.fits;2.11508;26528.3;2.73466;0
20160212142904070_ZVPP-R4_met.fits;1.80016;26510.7;4.99708;0.170667
20160212142859462_ZVPP-R4_snap.fits;2.18521;26544.4;1.9101;0
20160212142959537_ZVPP-R4_snap.fits;1.89345;26450.7;1.87103;0
20160212143059612_ZVPP-R4_snap.fits;1.91034;26453.6;1.73588;0
20160212143159686_ZVPP-R4_snap.fits;2.05603;26545.9;1.81284;0
20160212143259761_ZVPP-R4_snap.fits;2.11422;26541.5;2.00153;0
20160212143448134_ZVPP-R4_met.fits;1.83748;26494.6;4.55699;1.536
20160212143359836_ZVPP-R4_snap.fits;1.97018;26499;1.49124;0
20160212143459910_ZVPP-R4_snap.fits;1.76842;26504.9;1.29558;0
20160212143613980_ZVPP-R4_met.fits;1.913;26499;4.83438;0.170667
20160212143650502_ZVPP-R4_met.fits;1.52915;26506.3;53.1348;0.512
20160212143559985_ZVPP-R4_snap.fits;1.65772;26453.6;1.51911;0
20160212143700060_ZVPP-R4_snap.fits;1.78004;26503.4;1.58084;0
20160212143800134_ZVPP-R4_snap.fits;1.73856;26510.7;2.21983;0
20160212143900209_ZVPP-R4_snap.fits;2.34821;26510.7;1.775;0
20160212144000284_ZVPP-R4_snap.fits;1.92469;26458;1.95459;0
20160212144549126_ZVPP-R4_snap.fits;1.94972;26510.7;1.93202;0
20160212144649200_ZVPP-R4_snap.fits;1.76396;26521;1.662;0
20160212144749275_ZVPP-R4_snap.fits;1.94946;26506.3;1.80757;0
20160212144849350_ZVPP-R4_snap.fits;1.80988;26538.6;2.0173;0
20160212144949424_ZVPP-R4_snap.fits;1.75703;26518.1;1.23071;0
20160212145049499_ZVPP-R4_snap.fits;2.03252;26531.2;2.11454;0
20160212145200155_ZVPP-R4_met.fits;1.84555;26491.7;4.62153;0.170667
20160212145149574_ZVPP-R4_snap.fits;2.13931;26469.7;2.73311;0
20160212145249648_ZVPP-R4_snap.fits;1.96925;26463.9;1.59265;0
20160212145352624_ZVPP-R4_met.fits;1.43439;26529.8;2.88286;0.170667
20160212145349723_ZVPP-R4_snap.fits;1.93785;26537.1;1.55386;0
20160212145449798_ZVPP-R4_snap.fits;1.55644;26482.9;1.83095;0
20160212145553286_ZVPP-R4_met.fits;1.70782;26490.2;5.4655;0.341333
20160212145614448_ZVPP-R4_met.fits;1.73839;26499;5.38303;0.170667
20160212145549872_ZVPP-R4_snap.fits;1.77617;26506.3;1.735;0
20160212145649947_ZVPP-R4_snap.fits;1.76302;26475.6;1.76583;0
20160212145750022_ZVPP-R4_snap.fits;2.12917;26519.5;1.61049;0
20160212145850096_ZVPP-R4_snap.fits;2.15567;26499;1.44367;0
20160212145946587_ZVPP-R4_met.fits;1.46612;26510.7;5.22529;0.341333
20160212145950171_ZVPP-R4_snap.fits;2.35215;26500.5;1.32882;0
