#timestamp,LO_Frequency 
1455314415.2,286047002.1
1455314435.2,286047002.5
1455314455.1,286047000.9
1455314456.0,286047000.9
1455314475.0,286046997.3
1455314475.9,286046997.3
1455314495.9,286047004.1
1455314515.8,286047001.2
1455314535.7,286046999.3
1455314555.6,286046998.6
1455314575.6,286046998.3
1455314595.5,286046999.9
1455314615.4,286047002.2
1455314635.3,286046998.4
1455314655.3,286047001.2
1455314675.2,286046996.5
1455314695.1,286047001.7
1455314715.3,286047002.1
1455314735.9,286046883.3
1455314755.8,286047114.4
1455314775.7,361249990.3
1455314795.7,9999988.4
1455314815.6,286047035.5
1455314835.5,286047000.7
1455314855.5,88661384.9
1455314875.4,9999988.1
1455314895.3,286047047.0
1455314915.3,286046999.3
1455314935.2,286046997.8
1455314955.1,286046996.9
1455314975.0,286047002.7
1455314975.9,286047002.7
1455314995.9,286046993.5
1455315015.8,286046998.8
1455315035.7,286047000.7
1455315055.6,286047000.4
1455315075.6,286046999.9
1455315095.5,286047002.2
1455315115.4,286046999.3
1455315135.3,286046996.5
1455315155.3,286047000.0
1455315175.2,286047000.0
1455315195.1,286047000.0
1455315215.0,286047000.8
1455315216.0,286047000.8
1455315235.9,286046998.3
1455315255.8,286046999.9
1455315275.7,286047000.5
1455315295.7,286046998.6
1455315315.6,286047000.2
1455315335.5,286047000.2
1455315355.4,286046999.9
1455315375.4,286047002.8
1455315395.3,286046998.8
1455315415.2,286047000.9
1455315435.1,286047000.7
1455315455.1,286046998.8
1455315456.0,286046998.8
1455315475.9,286046999.9
1455315495.8,286047000.0
1455315515.8,286047000.7
1455315535.7,286047000.3
1455315555.6,286047000.4
1455315575.5,286046998.4
1455315595.5,286047002.8
1455315615.4,286046998.2
1455315635.3,286047001.3
1455315655.2,286047001.3
1455315675.2,286047002.1
1455315695.1,286047000.7
1455315696.0,286047000.7
1455315715.0,286046996.9
1455315715.9,286046996.9
1455315735.9,286047005.9
1455315755.8,286046999.5
1455315775.7,286046998.6
1455315795.6,286046998.5
1455315815.6,286047000.4
1455315835.5,286046999.9
1455315855.4,286047000.1
1455315875.3,286047001.1
1455315895.3,286046996.6
1455315915.2,286047001.3
1455315935.1,286047001.8
1455315955.0,286047002.7
1455315956.0,286047002.7
1455315975.9,286046993.3
1455315995.8,286047002.6
1455316015.7,286046998.4
1455316035.6,286047002.8
1455316055.6,286046995.1
1455316075.5,286047000.3
1455316095.4,286047001.0
1455316115.3,286046999.0
1455316135.3,286046998.8
1455316155.2,286047000.3
1455316175.1,286047000.1
1455316195.0,286047000.5
1455316196.0,286047000.5
1455316215.9,286046998.1
1455316235.8,286047003.5
1455316255.7,286047002.7
1455316275.7,286047000.7
1455316295.6,286046996.5
1455316315.5,286047001.4
1455316335.4,286047000.3
1455316355.4,286046998.6
1455316395.6,90471816.5
1455316415.5,9999988.4
1455316435.4,286047036.3
1455316455.4,145447828.8
1455316475.3,9999988.4
1455316495.2,286047033.4
1455316515.2,286046997.1
1455316535.1,286046998.2
1455316555.0,286046998.3
1455316555.9,286046998.3
1455316575.9,286047002.6
1455316595.8,286046997.1
1455316615.7,286047000.1
1455316635.6,286047000.8
1455316655.6,286047002.4
1455316675.5,286046998.5
1455316695.4,286047001.2
1455316715.3,286046999.1
1455316735.3,286047001.2
1455316755.2,286047001.2
1455316775.1,286046999.4
1455316795.1,286046998.8
1455316796.0,286046998.8
1455316815.9,286047000.2
1455316835.8,286046999.8
1455316855.7,286047003.2
1455316875.7,286046999.8
1455316895.6,286047000.6
1455316915.5,286047000.5
1455316935.4,286046999.2
1455316955.4,286047001.8
1455316975.3,286047003.4
1455316995.2,286047002.4
1455317015.1,286046998.4
1455317035.1,286046999.0
1455317036.0,286046999.0
1455317055.9,286047001.6
1455317095.7,286047002.5
1455317115.6,286046885.6
1455317135.5,286046908.9
1455317155.5,286047206.9
1455317175.4,286046998.2
1455317195.3,286047002.6
1455317215.2,286047000.9
1455317235.2,286046999.1
1455317255.1,145369851.0
1455317275.1,9999991.1
1455317276.0,9999991.1
1455317295.9,9999991.0
1455317315.4,286046968.9
1455317335.3,286046999.3
1455317355.2,286047000.7
1455317395.3,286046889.2
1455317415.2,112117529.9
1455317435.1,9999990.7
1455317455.1,286046982.0
1455317456.0,286046982.0
1455317475.9,286047014.9
1455317495.8,286046998.5
1455317515.7,286046998.7
1455317535.7,286046998.3
1455317555.6,286047000.1
1455317575.5,286047000.6
1455317595.5,286046999.3
1455317615.4,286047002.8
1455317635.3,286047000.7
1455317655.2,286046998.3
1455317675.2,286046999.9
1455317695.1,286047000.0
1455317715.0,286047000.6
1455317715.9,286047000.6
1455317735.9,286046999.0
1455317755.8,286047002.8
1455317775.7,286046999.4
1455317795.6,286046999.0
1455317815.6,286046998.6
1455317835.5,286047002.4
1455317855.4,286046998.2
1455317875.3,286047002.3
1455317895.3,286046998.4
1455317915.2,286047001.1
1455317935.1,286046999.5
1455317955.0,286046996.9
1455317956.0,286046996.9
1455317975.9,286047003.3
1455317995.8,286047001.1
