# file name; noise; peak f.; mag.; duration
20160212190008091_ZVPP-R4_snap.fits;2.57186;26452.1;2.52864;0
20160212190108166_ZVPP-R4_snap.fits;2.96242;26465.3;2.87228;0
20160212190208240_ZVPP-R4_snap.fits;2.65338;26450.7;2.62798;0
20160212190308315_ZVPP-R4_snap.fits;2.91574;26526.9;2.28947;0
20160212190408390_ZVPP-R4_snap.fits;3.4625;26481.4;2.34419;0
20160212190508464_ZVPP-R4_snap.fits;2.84195;26482.9;3.73829;0
20160212190608539_ZVPP-R4_snap.fits;3.50221;26497.6;2.7098;0
20160212190708614_ZVPP-R4_snap.fits;3.01587;26521;2.42944;0
20160212190808688_ZVPP-R4_snap.fits;3.37076;26482.9;3.09527;0
20160212190909616_ZVPP-R4_met.fits;3.39085;26481.4;7.04118;0.170667
20160212190908763_ZVPP-R4_snap.fits;3.5644;26513.7;2.28329;0
20160212191008838_ZVPP-R4_snap.fits;3.2582;26522.5;2.10952;0
20160212191108912_ZVPP-R4_snap.fits;2.94226;26516.6;3.4915;0
20160212191218374_ZVPP-R4_met.fits;3.17686;26504.9;8.15927;0.341333
20160212191208987_ZVPP-R4_snap.fits;3.07574;26455.1;3.24106;0
20160212191309062_ZVPP-R4_snap.fits;3.91673;26545.9;2.7466;0
20160212191409136_ZVPP-R4_snap.fits;3.66783;26515.1;2.50898;0
20160212191509211_ZVPP-R4_snap.fits;3.34639;26541.5;2.90527;0
20160212191609286_ZVPP-R4_snap.fits;2.86479;26469.7;2.72741;0
20160212191709360_ZVPP-R4_snap.fits;3.16873;26471.2;2.86243;0
20160212191827014_ZVPP-R4_met.fits;3.35227;26504.9;7.98075;0.341333
20160212191858587_ZVPP-R4_met.fits;3.67397;26499;8.4802;0.170667
20160212191809435_ZVPP-R4_snap.fits;3.33835;26547.4;2.76566;0
20160212191909510_ZVPP-R4_snap.fits;4.05145;26521;3.02434;0
20160212192009584_ZVPP-R4_snap.fits;2.89329;26544.4;2.67548;0
20160212192109659_ZVPP-R4_snap.fits;3.73207;26521;2.52711;0
20160212192209734_ZVPP-R4_snap.fits;3.14036;26474.1;2.61732;0
20160212192309808_ZVPP-R4_snap.fits;3.19463;26475.6;3.20934;0
20160212192409883_ZVPP-R4_snap.fits;3.4302;26460.9;3.15486;0
20160212192509958_ZVPP-R4_snap.fits;2.79338;26477.1;2.44309;0
20160212192610032_ZVPP-R4_snap.fits;2.66929;26506.3;2.31758;0
20160212192710107_ZVPP-R4_snap.fits;3.63763;26522.5;2.81995;0
20160212192829638_ZVPP-R4_met.fits;3.53564;26504.9;8.92151;0.170667
20160212192852336_ZVPP-R4_met.fits;2.45057;26496.1;5.73545;0.341333
20160212192810182_ZVPP-R4_snap.fits;3.06094;26453.6;2.49146;0
20160212192947291_ZVPP-R4_met.fits;2.42041;26509.3;5.32984;0.170667
20160212192910256_ZVPP-R4_snap.fits;3.44296;26487.3;2.36799;0
20160212193010331_ZVPP-R4_snap.fits;2.7075;26497.6;1.93162;0
20160212193124400_ZVPP-R4_met.fits;2.68377;26488.8;18.0944;0.341333
20160212193110406_ZVPP-R4_snap.fits;3.03685;26513.7;2.49163;0
20160212193210480_ZVPP-R4_snap.fits;3.37537;26480;2.81861;0
20160212193310555_ZVPP-R4_snap.fits;3.53959;26484.4;2.04972;0
20160212193410630_ZVPP-R4_snap.fits;3.53808;26453.6;2.83671;0
20160212193557126_ZVPP-R4_met.fits;3.28535;26477.1;7.68724;0.512
20160212193510704_ZVPP-R4_snap.fits;2.91492;26472.7;2.69371;0
20160212193610779_ZVPP-R4_snap.fits;3.25312;26534.2;2.1701;0
20160212193708976_ZVPP-R4_met.fits;2.45933;26490.2;7.51057;0.170667
20160212193710854_ZVPP-R4_snap.fits;3.00577;26485.8;2.81087;0
20160212193810928_ZVPP-R4_snap.fits;2.76433;26519.5;1.90143;0
20160212193911003_ZVPP-R4_snap.fits;2.63392;26484.4;2.37126;0
20160212194011078_ZVPP-R4_snap.fits;3.39586;26499;2.47633;0
20160212194111152_ZVPP-R4_snap.fits;3.02782;26544.4;2.45047;0
20160212194208838_ZVPP-R4_met.fits;3.25345;26493.2;9.48992;0.341333
20160212194211227_ZVPP-R4_snap.fits;2.55071;26500.5;2.4146;0
20160212194328880_ZVPP-R4_met.fits;3.12569;26506.3;16.3278;0.512
20160212194311302_ZVPP-R4_snap.fits;3.50201;26521;2.38471;0
20160212194445851_ZVPP-R4_met.fits;3.20027;26478.5;6.71173;0.170667
20160212194411376_ZVPP-R4_snap.fits;2.893;26463.9;3.24905;0
20160212194602651_ZVPP-R4_met.fits;2.77778;26504.9;5.64739;1.36533
20160212194511451_ZVPP-R4_snap.fits;3.35874;26488.8;2.58057;0
20160212194617670_ZVPP-R4_met.fits;2.90369;26497.6;10.2635;0.170667
20160212194611526_ZVPP-R4_snap.fits;3.12565;26518.1;3.29043;0
20160212194711600_ZVPP-R4_snap.fits;3.24391;26521;2.21419;0
20160212195056211_ZVPP-R4_snap.fits;3.16107;26519.5;2.82214;0
20160212195242024_ZVPP-R4_met.fits;3.99969;26522.5;16.6616;0.512
20160212195156285_ZVPP-R4_snap.fits;3.09008;26509.3;2.7012;0
20160212195344829_ZVPP-R4_met.fits;2.80919;26503.4;8.69001;0.341333
20160212195256360_ZVPP-R4_snap.fits;3.05905;26453.6;2.77368;0
20160212195356435_ZVPP-R4_snap.fits;3.24564;26468.3;3.43907;0
20160212195456509_ZVPP-R4_snap.fits;3.3596;26466.8;2.39432;0
20160212195556584_ZVPP-R4_snap.fits;2.98905;26535.6;2.82619;0
20160212195656659_ZVPP-R4_snap.fits;3.72233;26478.5;2.31694;0
20160212195756733_ZVPP-R4_snap.fits;2.91707;26522.5;3.39383;0
20160212195855784_ZVPP-R4_met.fits;3.07224;26475.6;6.44783;0.341333
20160212195856808_ZVPP-R4_snap.fits;3.36556;26469.7;3.00781;0
20160212195956883_ZVPP-R4_snap.fits;2.89465;26512.2;2.69279;0
