# file name; noise; peak f.; mag.; duration
20160212210049637_ZVPP-R4_snap.fits;3.2672;26528.3;2.61546;0
20160212210218896_ZVPP-R4_met.fits;3.09528;26500.5;6.63761;1.36533
20160212210149712_ZVPP-R4_snap.fits;3.18354;26459.5;2.52398;0
20160212210249786_ZVPP-R4_snap.fits;2.68847;26497.6;3.75859;0
20160212210349861_ZVPP-R4_snap.fits;3.63842;26484.4;3.77875;0
20160212210449936_ZVPP-R4_snap.fits;3.24605;26488.8;2.23081;0
20160212210550010_ZVPP-R4_snap.fits;3.15713;26535.6;3.48991;0
20160212210650085_ZVPP-R4_snap.fits;3.53378;26450.7;3.03569;0
20160212210750160_ZVPP-R4_snap.fits;3.28562;26545.9;2.20977;0
20160212210850234_ZVPP-R4_snap.fits;3.052;26537.1;3.035;0
20160212210950650_ZVPP-R4_met.fits;2.75281;26500.5;21.7612;0.341333
20160212210950309_ZVPP-R4_snap.fits;3.2868;26477.1;2.56204;0
20160212211138921_ZVPP-R4_met.fits;2.84744;26499;10.6776;0.512
20160212211237801_ZVPP-R4_met.fits;2.87438;26465.3;5.97683;0.170667
20160212211211860_ZVPP-R4_snap.fits;3.28845;26475.6;2.91033;0
20160212211311934_ZVPP-R4_snap.fits;2.7544;26452.1;2.85889;0
20160212211610368_ZVPP-R4_snap.fits;66.7715;26480;88.8733;0
20160212211710443_ZVPP-R4_snap.fits;2.90963;26462.4;2.58113;0
20160212211810517_ZVPP-R4_snap.fits;3.33419;26515.1;2.54036;0
20160212211910592_ZVPP-R4_snap.fits;3.00741;26477.1;3.13328;0
20160212212027733_ZVPP-R4_met.fits;3.13793;26509.3;7.58872;0.170667
20160212212010667_ZVPP-R4_snap.fits;3.03154;26459.5;2.69995;0
20160212212143168_ZVPP-R4_met.fits;3.28451;26497.6;20.8223;0.341333
20160212212110741_ZVPP-R4_snap.fits;2.99434;26472.7;3.39055;0
20160212212210816_ZVPP-R4_snap.fits;3.53615;26449.2;3.18777;0
20160212212310891_ZVPP-R4_snap.fits;2.95996;26531.2;2.93043;0
20160212212410965_ZVPP-R4_snap.fits;2.87713;26502;2.07149;0
20160212212603776_ZVPP-R4_met.fits;2.77591;26493.2;11.6468;0.170667
20160212212511040_ZVPP-R4_snap.fits;3.16099;26481.4;3.35347;0
20160212212611115_ZVPP-R4_snap.fits;2.86175;26468.3;3.13649;0
20160212212711189_ZVPP-R4_snap.fits;2.94494;26496.1;2.48277;0
20160212212944576_ZVPP-R4_snap.fits;2.90924;26509.3;2.67902;0
20160212213038336_ZVPP-R4_met.fits;2.85589;26481.4;8.22646;0.170667
20160212213040384_ZVPP-R4_met.fits;2.85779;26481.4;7.02116;0.170667
20160212213122538_ZVPP-R4_met.fits;3.49209;26504.9;17.3185;0.170667
20160212213044650_ZVPP-R4_snap.fits;3.26038;26516.6;2.71771;0
20160212213202816_ZVPP-R4_met.fits;3.11223;26516.6;8.30126;0.170667
20160212213144725_ZVPP-R4_snap.fits;3.27433;26528.3;2.40926;0
20160212213244800_ZVPP-R4_snap.fits;2.4073;26504.9;3.2918;0
20160212213344874_ZVPP-R4_snap.fits;2.6318;26485.8;3.1286;0
20160212213444949_ZVPP-R4_snap.fits;3.51185;26484.4;2.87339;0
20160212213545024_ZVPP-R4_snap.fits;3.73372;26460.9;3.08833;0
20160212213649706_ZVPP-R4_met.fits;3.14515;26525.4;9.40549;0.341333
20160212213645098_ZVPP-R4_snap.fits;3.05721;26534.2;2.60561;0
20160212213745173_ZVPP-R4_snap.fits;3.03674;26463.9;2.75123;0
20160212213845248_ZVPP-R4_snap.fits;3.56372;26493.2;2.79641;0
20160212213944128_ZVPP-R4_met.fits;3.7028;26506.3;20.771;0.512
20160212213945322_ZVPP-R4_snap.fits;3.23055;26484.4;2.96334;0
20160212214254022_ZVPP-R4_snap.fits;2.12715;26488.8;2.3134;0
20160212214354097_ZVPP-R4_snap.fits;3.12029;26543;2.75923;0
20160212214454172_ZVPP-R4_snap.fits;2.92298;26459.5;2.32144;0
20160212214554246_ZVPP-R4_snap.fits;3.08933;26540;3.52846;0
20160212214654321_ZVPP-R4_snap.fits;2.95025;26543;2.92489;0
20160212214754396_ZVPP-R4_snap.fits;3.30399;26543;1.74299;0
20160212214854470_ZVPP-R4_snap.fits;3.49239;26484.4;3.02581;0
20160212214954545_ZVPP-R4_snap.fits;3.23913;26456.5;2.96304;0
20160212215054620_ZVPP-R4_snap.fits;3.55611;26466.8;3.21853;0
20160212215154694_ZVPP-R4_snap.fits;3.32043;26506.3;2.69513;0
20160212215254769_ZVPP-R4_snap.fits;3.17016;26540;3.41965;0
20160212215354844_ZVPP-R4_snap.fits;2.74329;26506.3;2.27813;0
20160212215542022_ZVPP-R4_met.fits;2.85502;26496.1;6.80271;0.341333
20160212215454918_ZVPP-R4_snap.fits;3.11265;26453.6;3.08435;0
20160212215606769_ZVPP-R4_met.fits;3.40728;26493.2;12.0346;1.87733
20160212215554993_ZVPP-R4_snap.fits;2.71445;26497.6;3.59959;0
20160212215655068_ZVPP-R4_snap.fits;2.73983;26521;2.43104;0
20160212215755142_ZVPP-R4_snap.fits;3.5827;26485.8;2.63495;0
20160212215855217_ZVPP-R4_snap.fits;3.20266;26503.4;2.90854;0
20160212215955292_ZVPP-R4_snap.fits;2.93304;26453.6;2.49168;0
